Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
b4gat1,"[""""]",109623831,"[""""]"
gxylt1,"[""""]",109623966,"[""""]"
LOC109623979,"[""""]",109623979,"[""""]"
mgat4c,"[""""]",109624028,"[""""]"
chst1,"[""""]",109624249,"[""""]"
tmtc3,"[""""]",109624321,"[""""]"
gcnt3,"[""""]",109624454,"[""""]"
st8sia2,"[""""]",109624515,"[""""]"
LOC109624913,"[""""]",109624913,"[""""]"
chst8,"[""""]",109624922,"[""""]"
chsy1,"[""""]",109625141,"[""""]"
dpy19l3,"[""""]",109625202,"[""""]"
LOC109625355,"[""""]",109625355,"[""""]"
st3gal3a,"[""""]",109625359,"[""""]"
zgc:92907,"[""""]",109625524,"[""""]"
st6galnac5b,"[""""]",109625536,"[""""]"
chst7,"[""""]",109625581,"[""""]"
ndst1,"[""""]",109625718,"[""""]"
chst14,"[""""]",109625798,"[""""]"
b3gnt5a,"[""""]",109625816,"[""""]"
hs2st1b,"[""""]",109625865,"[""""]"
xxylt1,"[""""]",109625868,"[""""]"
colgalt2b,"[""""]",109625886,"[""""]"
gcnt4,"[""""]",109625928,"[""""]"
st8sia5,"[""""]",109625932,"[""""]"
st6galnac4,"[""""]",109625944,"[""""]"
st3gal5,"[""""]",109625986,"[""""]"
chsy3,"[""""]",109626002,"[""""]"
st6galnac6,"[""""]",109626057,"[""""]"
ogt.1,"[""""]",109626074,"[""""]"
LOC109626316,"[""""]",109626316,"[""""]"
gal3st1b,"[""""]",109626514,"[""""]"
cercam,"[""""]",109626571,"[""""]"
csgalnact1a,"[""""]",109626572,"[""""]"
chst15,"[""""]",109626592,"[""""]"
hs3st3l,"[""""]",109626603,"[""""]"
LOC109626643,"[""""]",109626643,"[""""]"
LOC109626785,"[""""]",109626785,"[""""]"
chst3b,"[""""]",109626786,"[""""]"
hs3st1,"[""""]",109626873,"[""""]"
rfng,"[""""]",109627033,"[""""]"
c1galt1c1,"[""""]",109627113,"[""""]"
xylt1,"[""""]",109627325,"[""""]"
LOC109627347,"[""""]",109627347,"[""""]"
galnt7,"[""""]",109627369,"[""""]"
colgalt1b,"[""""]",109627562,"[""""]"
LOC109627726,"[""""]",109627726,"[""""]"
LOC109627895,"[""""]",109627895,"[""""]"
pomt2,"[""""]",109628200,"[""""]"
LOC109628302,"[""""]",109628302,"[""""]"
LOC109628323,"[""""]",109628323,"[""""]"
stt3a,"[""""]",109628579,"[""""]"
dpagt1,"[""""]",109628612,"[""""]"
alg9,"[""""]",109628813,"[""""]"
b4galt4,"[""""]",109628818,"[""""]"
LOC109629071,"[""""]",109629071,"[""""]"
b3galt6,"[""""]",109629160,"[""""]"
c1galt1lb,"[""""]",109629168,"[""""]"
si:ch211-236h17.3,"[""""]",109629239,"[""""]"
eogt,"[""""]",109629413,"[""""]"
b4galnt1b,"[""""]",109629415,"[""""]"
LOC109629466,"[""""]",109629466,"[""""]"
pigm,"[""""]",109629498,"[""""]"
chst2b,"[""""]",109629605,"[""""]"
LOC109629669,"[""""]",109629669,"[""""]"
chpf2,"[""""]",109629829,"[""""]"
b3glcta,"[""""]",109629974,"[""""]"
fkrp,"[""""]",109629986,"[""""]"
LOC109630101,"[""""]",109630101,"[""""]"
galnt17,"[""""]",109630139,"[""""]"
b3gnt2l,"[""""]",109630186,"[""""]"
LOC109630365,"[""""]",109630365,"[""""]"
LOC109630527,"[""""]",109630527,"[""""]"
b4galnt1a,"[""""]",109630534,"[""""]"
LOC109630602,"[""""]",109630602,"[""""]"
b3gnt7l,"[""""]",109630725,"[""""]"
galnt6,"[""""]",109630771,"[""""]"
dpm1,"[""""]",109630805,"[""""]"
c1galt1la,"[""""]",109630983,"[""""]"
pofut2,"[""""]",109631026,"[""""]"
chpfa,"[""""]",109631053,"[""""]"
LOC109631205,"[""""]",109631205,"[""""]"
b3galt1b,"[""""]",109631229,"[""""]"
piga,"[""""]",109631262,"[""""]"
galnt3,"[""""]",109631274,"[""""]"
LOC109631305,"[""""]",109631305,"[""""]"
uggt2,"[""""]",109631313,"[""""]"
hs6st3b,"[""""]",109631314,"[""""]"
st6gal2a,"[""""]",109631344,"[""""]"
galnt5,"[""""]",109631383,"[""""]"
galnt13,"[""""]",109631480,"[""""]"
c1galt1a,"[""""]",109631664,"[""""]"
st3gal1,"[""""]",109631673,"[""""]"
hs3st1l1,"[""""]",109631686,"[""""]"
mgat1b,"[""""]",109631726,"[""""]"
poc1bl,"[""""]",109631845,"[""""]"
LOC109631852,"[""""]",109631852,"[""""]"
galnt12,"[""""]",109631903,"[""""]"
pomgnt2,"[""""]",109631931,"[""""]"
has2,"[""""]",109631998,"[""""]"
ext1,"[""""]",109632177,"[""""]"
si:ch73-91k6.2,"[""""]",109632274,"[""""]"
hs3st5,"[""""]",109632423,"[""""]"
mgat2,"[""""]",109632561,"[""""]"
gxylt1b,"[""""]",109632644,"[""""]"
tmtc2a,"[""""]",109632678,"[""""]"
LOC109632689,"[""""]",109632689,"[""""]"
alg12,"[""""]",109632793,"[""""]"
csgalnact2,"[""""]",109632851,"[""""]"
st8sia1,"[""""]",109632888,"[""""]"
alg10,"[""""]",109632917,"[""""]"
has1,"[""""]",109633177,"[""""]"
galnt1,"[""""]",109633380,"[""""]"
galnt16,"[""""]",109633384,"[""""]"
si:dkey-199f5.8,"[""""]",109633433,"[""""]"
alg2,"[""""]",109633440,"[""""]"
b3galt8,"[""""]",109633576,"[""""]"
hs3st3b1a,"[""""]",109633933,"[""""]"
colgalt1a,"[""""]",109634092,"[""""]"
hs3st2,"[""""]",109634147,"[""""]"
hs3st4,"[""""]",109634154,"[""""]"
alg1,"[""""]",109634248,"[""""]"
LOC109634404,"[""""]",109634404,"[""""]"
st3gal4,"[""""]",109634661,"[""""]"
LOC109634710,"[""""]",109634710,"[""""]"
LOC109634838,"[""""]",109634838,"[""""]"
LOC109634839,"[""""]",109634839,"[""""]"
b4galt3,"[""""]",109635009,"[""""]"
b3galt4,"[""""]",109635031,"[""""]"
b4galt5,"[""""]",109635241,"[""""]"
b3gat2,"[""""]",109635350,"[""""]"
LOC109635641,"[""""]",109635641,"[""""]"
alg5,"[""""]",109635646,"[""""]"
b3glctb,"[""""]",109635677,"[""""]"
LOC109635767,"[""""]",109635767,"[""""]"
LOC109635892,"[""""]",109635892,"[""""]"
extl3,"[""""]",109636091,"[""""]"
fut8b,"[""""]",109636150,"[""""]"
usta,"[""""]",109636152,"[""""]"
uggt1,"[""""]",109636268,"[""""]"
hs6st1a,"[""""]",109636356,"[""""]"
fut9a,"[""""]",109636489,"[""""]"
b3gnt7,"[""""]",109636549,"[""""]"
chst3a,"[""""]",109636556,"[""""]"
b3gnt3,"[""""]",109636623,"[""""]"
alg6,"[""""]",109636642,"[""""]"
LOC109636724,"[""""]",109636724,"[""""]"
pigb,"[""""]",109636753,"[""""]"
ext2,"[""""]",109636768,"[""""]"
galnt2,"[""""]",109636874,"[""""]"
chs1,"[""""]",109636909,"[""""]"
LOC109636985,"[""""]",109636985,"[""""]"
LOC109637105,"[""""]",109637105,"[""""]"
LOC109637154,"[""""]",109637154,"[""""]"
LOC109637187,"[""""]",109637187,"[""""]"
LOC109637219,"[""""]",109637219,"[""""]"
large1,"[""""]",109637441,"[""""]"
gys2,"[""""]",109637479,"[""""]"
tmtc1,"[""""]",109637545,"[""""]"
chst11,"[""""]",109637571,"[""""]"
gal3st4,"[""""]",109637597,"[""""]"
st6galnac5a,"[""""]",109637606,"[""""]"
st6galnac3,"[""""]",109637616,"[""""]"
mpdu1b,"[""""]",109637708,"[""""]"
ugt8,"[""""]",109637829,"[""""]"
ndst3,"[""""]",109637870,"[""""]"
mgat4a,"[""""]",109637973,"[""""]"
tmtc4,"[""""]",109638013,"[""""]"
gcnt1,"[""""]",109638064,"[""""]"
gal3st1a,"[""""]",109638198,"[""""]"
LOC109638318,"[""""]",109638318,"[""""]"
alg14,"[""""]",109638429,"[""""]"
LOC109638573,"[""""]",109638573,"[""""]"
LOC109638603,"[""""]",109638603,"[""""]"
hs3st6,"[""""]",109638700,"[""""]"
LOC109638879,"[""""]",109638879,"[""""]"
si:ch73-62b13.1,"[""""]",109638942,"[""""]"
b3gnt9,"[""""]",109638962,"[""""]"
b4galnt4a,"[""""]",109638984,"[""""]"
fut7,"[""""]",109639089,"[""""]"
stt3b,"[""""]",109639162,"[""""]"
LOC109639533,"[""""]",109639533,"[""""]"
LOC109639539,"[""""]",109639539,"[""""]"
hs2st1a,"[""""]",109639573,"[""""]"
chst12,"[""""]",109639584,"[""""]"
LOC109639604,"[""""]",109639604,"[""""]"
mgat5,"[""""]",109639749,"[""""]"
dpy19l1l,"[""""]",109639790,"[""""]"
ndst2a,"[""""]",109639871,"[""""]"
LOC109639889,"[""""]",109639889,"[""""]"
tmtc2b,"[""""]",109639919,"[""""]"
ext1c,"[""""]",109639984,"[""""]"
gyg2,"[""""]",109640047,"[""""]"
mfng,"[""""]",109640166,"[""""]"
LOC109640293,"[""""]",109640293,"[""""]"
st3gal2,"[""""]",109640527,"[""""]"
LOC109640539,"[""""]",109640539,"[""""]"
si:ch211-216b21.2,"[""""]",109640640,"[""""]"
b3galt2,"[""""]",109640739,"[""""]"
LOC109640853,"[""""]",109640853,"[""""]"
extl2,"[""""]",109640876,"[""""]"
hs6st2,"[""""]",109640932,"[""""]"
LOC109641162,"[""""]",109641162,"[""""]"
LOC109641461,"[""""]",109641461,"[""""]"
chst10,"[""""]",109641556,"[""""]"
b4galt7,"[""""]",109641676,"[""""]"
mgat3b,"[""""]",109641694,"[""""]"
rxylt1,"[""""]",109641917,"[""""]"
LOC109641996,"[""""]",109641996,"[""""]"
b3galnt2,"[""""]",109642026,"[""""]"
gxylt2,"[""""]",109642166,"[""""]"
b3gnt2,"[""""]",109642350,"[""""]"
LOC109642456,"[""""]",109642456,"[""""]"
LOC109642596,"[""""]",109642596,"[""""]"
LOC109642597,"[""""]",109642597,"[""""]"
LOC109642757,"[""""]",109642757,"[""""]"
pigv,"[""""]",109642889,"[""""]"
dpy19l4,"[""""]",109642951,"[""""]"
LOC109643035,"[""""]",109643035,"[""""]"
LOC109643173,"[""""]",109643173,"[""""]"
LOC109643218,"[""""]",109643218,"[""""]"
LOC109643274,"[""""]",109643274,"[""""]"
pofut1,"[""""]",109643308,"[""""]"
LOC109643316,"[""""]",109643316,"[""""]"
plod3,"[""""]",109643399,"[""""]"
pomgnt1,"[""""]",109643457,"[""""]"
alg11,"[""""]",109643488,"[""""]"
fut7,"[""""]",109643507,"[""""]"
gal3st3,"[""""]",109643545,"[""""]"
LOC109643979,"[""""]",109643979,"[""""]"
LOC109644234,"[""""]",109644234,"[""""]"
galnt15,"[""""]",109644451,"[""""]"
LOC109644500,"[""""]",109644500,"[""""]"
st3gal3b,"[""""]",109644729,"[""""]"
LOC109644875,"[""""]",109644875,"[""""]"
LOC109644951,"[""""]",109644951,"[""""]"
alg8,"[""""]",109645035,"[""""]"
alg3,"[""""]",109645187,"[""""]"
st8sia3,"[""""]",109645399,"[""""]"
b3galt2,"[""""]",109645469,"[""""]"
xylt2,"[""""]",109645849,"[""""]"
LOC109645899,"[""""]",109645899,"[""""]"
LOC109646031,"[""""]",109646031,"[""""]"
LOC109646199,"[""""]",109646199,"[""""]"
mgat1a,"[""""]",109646367,"[""""]"
st6gal1,"[""""]",109646428,"[""""]"
lfng,"[""""]",109646450,"[""""]"
poglut1,"[""""]",109646568,"[""""]"
LOC109646713,"[""""]",109646713,"[""""]"
LOC109646830,"[""""]",109646830,"[""""]"
galnt11,"[""""]",109646978,"[""""]"
b4galt2,"[""""]",109647156,"[""""]"
fktn,"[""""]",109647449,"[""""]"
LOC109647733,"[""""]",109647733,"[""""]"
LOC109647762,"[""""]",109647762,"[""""]"
LOC109647803,"[""""]",109647803,"[""""]"
LOC109647927,"[""""]",109647927,"[""""]"
LOC109648070,"[""""]",109648070,"[""""]"
ugcg,"[""""]",109648145,"[""""]"
