Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC109623979,"[""""]",109623979,"[""""]"
LOC109624913,"[""""]",109624913,"[""""]"
LOC109625355,"[""""]",109625355,"[""""]"
LOC109626316,"[""""]",109626316,"[""""]"
LOC109626643,"[""""]",109626643,"[""""]"
LOC109626785,"[""""]",109626785,"[""""]"
LOC109627347,"[""""]",109627347,"[""""]"
LOC109627726,"[""""]",109627726,"[""""]"
LOC109627895,"[""""]",109627895,"[""""]"
LOC109628302,"[""""]",109628302,"[""""]"
LOC109628323,"[""""]",109628323,"[""""]"
LOC109629071,"[""""]",109629071,"[""""]"
LOC109629466,"[""""]",109629466,"[""""]"
LOC109629669,"[""""]",109629669,"[""""]"
LOC109630101,"[""""]",109630101,"[""""]"
LOC109630365,"[""""]",109630365,"[""""]"
LOC109630527,"[""""]",109630527,"[""""]"
LOC109630602,"[""""]",109630602,"[""""]"
LOC109631205,"[""""]",109631205,"[""""]"
LOC109631305,"[""""]",109631305,"[""""]"
LOC109631852,"[""""]",109631852,"[""""]"
LOC109632689,"[""""]",109632689,"[""""]"
LOC109634404,"[""""]",109634404,"[""""]"
LOC109634710,"[""""]",109634710,"[""""]"
LOC109634838,"[""""]",109634838,"[""""]"
LOC109634839,"[""""]",109634839,"[""""]"
LOC109635641,"[""""]",109635641,"[""""]"
LOC109635767,"[""""]",109635767,"[""""]"
LOC109635892,"[""""]",109635892,"[""""]"
LOC109636724,"[""""]",109636724,"[""""]"
LOC109636985,"[""""]",109636985,"[""""]"
LOC109637105,"[""""]",109637105,"[""""]"
LOC109637154,"[""""]",109637154,"[""""]"
LOC109637187,"[""""]",109637187,"[""""]"
LOC109637219,"[""""]",109637219,"[""""]"
LOC109638318,"[""""]",109638318,"[""""]"
LOC109638573,"[""""]",109638573,"[""""]"
LOC109638603,"[""""]",109638603,"[""""]"
LOC109638879,"[""""]",109638879,"[""""]"
LOC109639533,"[""""]",109639533,"[""""]"
LOC109639539,"[""""]",109639539,"[""""]"
LOC109639604,"[""""]",109639604,"[""""]"
LOC109639889,"[""""]",109639889,"[""""]"
LOC109640293,"[""""]",109640293,"[""""]"
LOC109640539,"[""""]",109640539,"[""""]"
LOC109640853,"[""""]",109640853,"[""""]"
LOC109641162,"[""""]",109641162,"[""""]"
LOC109641461,"[""""]",109641461,"[""""]"
LOC109641996,"[""""]",109641996,"[""""]"
LOC109642456,"[""""]",109642456,"[""""]"
LOC109642596,"[""""]",109642596,"[""""]"
LOC109642597,"[""""]",109642597,"[""""]"
LOC109642757,"[""""]",109642757,"[""""]"
LOC109643035,"[""""]",109643035,"[""""]"
LOC109643173,"[""""]",109643173,"[""""]"
LOC109643218,"[""""]",109643218,"[""""]"
LOC109643274,"[""""]",109643274,"[""""]"
LOC109643316,"[""""]",109643316,"[""""]"
LOC109643979,"[""""]",109643979,"[""""]"
LOC109644234,"[""""]",109644234,"[""""]"
LOC109644500,"[""""]",109644500,"[""""]"
LOC109644875,"[""""]",109644875,"[""""]"
LOC109644951,"[""""]",109644951,"[""""]"
LOC109645899,"[""""]",109645899,"[""""]"
LOC109646031,"[""""]",109646031,"[""""]"
LOC109646199,"[""""]",109646199,"[""""]"
LOC109646713,"[""""]",109646713,"[""""]"
LOC109646830,"[""""]",109646830,"[""""]"
LOC109647733,"[""""]",109647733,"[""""]"
LOC109647762,"[""""]",109647762,"[""""]"
LOC109647803,"[""""]",109647803,"[""""]"
LOC109647927,"[""""]",109647927,"[""""]"
LOC109648070,"[""""]",109648070,"[""""]"
alg1,"[""""]",109634248,"[""""]"
alg10,"[""""]",109632917,"[""""]"
alg11,"[""""]",109643488,"[""""]"
alg12,"[""""]",109632793,"[""""]"
alg14,"[""""]",109638429,"[""""]"
alg2,"[""""]",109633440,"[""""]"
alg3,"[""""]",109645187,"[""""]"
alg5,"[""""]",109635646,"[""""]"
alg6,"[""""]",109636642,"[""""]"
alg8,"[""""]",109645035,"[""""]"
alg9,"[""""]",109628813,"[""""]"
b3galnt2,"[""""]",109642026,"[""""]"
b3galt1b,"[""""]",109631229,"[""""]"
b3galt2,"[""""]",109645469,"[""""]"
b3galt2,"[""""]",109640739,"[""""]"
b3galt4,"[""""]",109635031,"[""""]"
b3galt6,"[""""]",109629160,"[""""]"
b3galt8,"[""""]",109633576,"[""""]"
b3gat2,"[""""]",109635350,"[""""]"
b3glcta,"[""""]",109629974,"[""""]"
b3glctb,"[""""]",109635677,"[""""]"
b3gnt2,"[""""]",109642350,"[""""]"
b3gnt2l,"[""""]",109630186,"[""""]"
b3gnt3,"[""""]",109636623,"[""""]"
b3gnt5a,"[""""]",109625816,"[""""]"
b3gnt7,"[""""]",109636549,"[""""]"
b3gnt7l,"[""""]",109630725,"[""""]"
b3gnt9,"[""""]",109638962,"[""""]"
b4galnt1a,"[""""]",109630534,"[""""]"
b4galnt1b,"[""""]",109629415,"[""""]"
b4galnt4a,"[""""]",109638984,"[""""]"
b4galt2,"[""""]",109647156,"[""""]"
b4galt3,"[""""]",109635009,"[""""]"
b4galt4,"[""""]",109628818,"[""""]"
b4galt5,"[""""]",109635241,"[""""]"
b4galt7,"[""""]",109641676,"[""""]"
b4gat1,"[""""]",109623831,"[""""]"
c1galt1a,"[""""]",109631664,"[""""]"
c1galt1c1,"[""""]",109627113,"[""""]"
c1galt1la,"[""""]",109630983,"[""""]"
c1galt1lb,"[""""]",109629168,"[""""]"
cercam,"[""""]",109626571,"[""""]"
chpf2,"[""""]",109629829,"[""""]"
chpfa,"[""""]",109631053,"[""""]"
chs1,"[""""]",109636909,"[""""]"
chst1,"[""""]",109624249,"[""""]"
chst10,"[""""]",109641556,"[""""]"
chst11,"[""""]",109637571,"[""""]"
chst12,"[""""]",109639584,"[""""]"
chst14,"[""""]",109625798,"[""""]"
chst15,"[""""]",109626592,"[""""]"
chst2b,"[""""]",109629605,"[""""]"
chst3a,"[""""]",109636556,"[""""]"
chst3b,"[""""]",109626786,"[""""]"
chst7,"[""""]",109625581,"[""""]"
chst8,"[""""]",109624922,"[""""]"
chsy1,"[""""]",109625141,"[""""]"
chsy3,"[""""]",109626002,"[""""]"
colgalt1a,"[""""]",109634092,"[""""]"
colgalt1b,"[""""]",109627562,"[""""]"
colgalt2b,"[""""]",109625886,"[""""]"
csgalnact1a,"[""""]",109626572,"[""""]"
csgalnact2,"[""""]",109632851,"[""""]"
dpagt1,"[""""]",109628612,"[""""]"
dpm1,"[""""]",109630805,"[""""]"
dpy19l1l,"[""""]",109639790,"[""""]"
dpy19l3,"[""""]",109625202,"[""""]"
dpy19l4,"[""""]",109642951,"[""""]"
eogt,"[""""]",109629413,"[""""]"
ext1,"[""""]",109632177,"[""""]"
ext1c,"[""""]",109639984,"[""""]"
ext2,"[""""]",109636768,"[""""]"
extl2,"[""""]",109640876,"[""""]"
extl3,"[""""]",109636091,"[""""]"
fkrp,"[""""]",109629986,"[""""]"
fktn,"[""""]",109647449,"[""""]"
fut7,"[""""]",109643507,"[""""]"
fut7,"[""""]",109639089,"[""""]"
fut8b,"[""""]",109636150,"[""""]"
fut9a,"[""""]",109636489,"[""""]"
gal3st1a,"[""""]",109638198,"[""""]"
gal3st1b,"[""""]",109626514,"[""""]"
gal3st3,"[""""]",109643545,"[""""]"
gal3st4,"[""""]",109637597,"[""""]"
galnt1,"[""""]",109633380,"[""""]"
galnt11,"[""""]",109646978,"[""""]"
galnt12,"[""""]",109631903,"[""""]"
galnt13,"[""""]",109631480,"[""""]"
galnt15,"[""""]",109644451,"[""""]"
galnt16,"[""""]",109633384,"[""""]"
galnt17,"[""""]",109630139,"[""""]"
galnt2,"[""""]",109636874,"[""""]"
galnt3,"[""""]",109631274,"[""""]"
galnt5,"[""""]",109631383,"[""""]"
galnt6,"[""""]",109630771,"[""""]"
galnt7,"[""""]",109627369,"[""""]"
gcnt1,"[""""]",109638064,"[""""]"
gcnt3,"[""""]",109624454,"[""""]"
gcnt4,"[""""]",109625928,"[""""]"
gxylt1,"[""""]",109623966,"[""""]"
gxylt1b,"[""""]",109632644,"[""""]"
gxylt2,"[""""]",109642166,"[""""]"
gyg2,"[""""]",109640047,"[""""]"
gys2,"[""""]",109637479,"[""""]"
has1,"[""""]",109633177,"[""""]"
has2,"[""""]",109631998,"[""""]"
hs2st1a,"[""""]",109639573,"[""""]"
hs2st1b,"[""""]",109625865,"[""""]"
hs3st1,"[""""]",109626873,"[""""]"
hs3st1l1,"[""""]",109631686,"[""""]"
hs3st2,"[""""]",109634147,"[""""]"
hs3st3b1a,"[""""]",109633933,"[""""]"
hs3st3l,"[""""]",109626603,"[""""]"
hs3st4,"[""""]",109634154,"[""""]"
hs3st5,"[""""]",109632423,"[""""]"
hs3st6,"[""""]",109638700,"[""""]"
hs6st1a,"[""""]",109636356,"[""""]"
hs6st2,"[""""]",109640932,"[""""]"
hs6st3b,"[""""]",109631314,"[""""]"
large1,"[""""]",109637441,"[""""]"
lfng,"[""""]",109646450,"[""""]"
mfng,"[""""]",109640166,"[""""]"
mgat1a,"[""""]",109646367,"[""""]"
mgat1b,"[""""]",109631726,"[""""]"
mgat2,"[""""]",109632561,"[""""]"
mgat3b,"[""""]",109641694,"[""""]"
mgat4a,"[""""]",109637973,"[""""]"
mgat4c,"[""""]",109624028,"[""""]"
mgat5,"[""""]",109639749,"[""""]"
mpdu1b,"[""""]",109637708,"[""""]"
ndst1,"[""""]",109625718,"[""""]"
ndst2a,"[""""]",109639871,"[""""]"
ndst3,"[""""]",109637870,"[""""]"
ogt.1,"[""""]",109626074,"[""""]"
piga,"[""""]",109631262,"[""""]"
pigb,"[""""]",109636753,"[""""]"
pigm,"[""""]",109629498,"[""""]"
pigv,"[""""]",109642889,"[""""]"
plod3,"[""""]",109643399,"[""""]"
poc1bl,"[""""]",109631845,"[""""]"
pofut1,"[""""]",109643308,"[""""]"
pofut2,"[""""]",109631026,"[""""]"
poglut1,"[""""]",109646568,"[""""]"
pomgnt1,"[""""]",109643457,"[""""]"
pomgnt2,"[""""]",109631931,"[""""]"
pomt2,"[""""]",109628200,"[""""]"
rfng,"[""""]",109627033,"[""""]"
rxylt1,"[""""]",109641917,"[""""]"
si:ch211-216b21.2,"[""""]",109640640,"[""""]"
si:ch211-236h17.3,"[""""]",109629239,"[""""]"
si:ch73-62b13.1,"[""""]",109638942,"[""""]"
si:ch73-91k6.2,"[""""]",109632274,"[""""]"
si:dkey-199f5.8,"[""""]",109633433,"[""""]"
st3gal1,"[""""]",109631673,"[""""]"
st3gal2,"[""""]",109640527,"[""""]"
st3gal3a,"[""""]",109625359,"[""""]"
st3gal3b,"[""""]",109644729,"[""""]"
st3gal4,"[""""]",109634661,"[""""]"
st3gal5,"[""""]",109625986,"[""""]"
st6gal1,"[""""]",109646428,"[""""]"
st6gal2a,"[""""]",109631344,"[""""]"
st6galnac3,"[""""]",109637616,"[""""]"
st6galnac4,"[""""]",109625944,"[""""]"
st6galnac5a,"[""""]",109637606,"[""""]"
st6galnac5b,"[""""]",109625536,"[""""]"
st6galnac6,"[""""]",109626057,"[""""]"
st8sia1,"[""""]",109632888,"[""""]"
st8sia2,"[""""]",109624515,"[""""]"
st8sia3,"[""""]",109645399,"[""""]"
st8sia5,"[""""]",109625932,"[""""]"
stt3a,"[""""]",109628579,"[""""]"
stt3b,"[""""]",109639162,"[""""]"
tmtc1,"[""""]",109637545,"[""""]"
tmtc2a,"[""""]",109632678,"[""""]"
tmtc2b,"[""""]",109639919,"[""""]"
tmtc3,"[""""]",109624321,"[""""]"
tmtc4,"[""""]",109638013,"[""""]"
ugcg,"[""""]",109648145,"[""""]"
uggt1,"[""""]",109636268,"[""""]"
uggt2,"[""""]",109631313,"[""""]"
ugt8,"[""""]",109637829,"[""""]"
usta,"[""""]",109636152,"[""""]"
xxylt1,"[""""]",109625868,"[""""]"
xylt1,"[""""]",109627325,"[""""]"
xylt2,"[""""]",109645849,"[""""]"
zgc:92907,"[""""]",109625524,"[""""]"
