Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
BOV_RS00690,"[""""]",45123634,"[""""]"
BOV_RS01435,"[""""]",45123774,"[""""]"
uraH,"[""""]",45123984,"[""""]"
pyrE,"[""""]",45124104,"[""""]"
BOV_RS04315,"[""""]",45124302,"[""""]"
folE,"[""""]",45124461,"[""""]"
trpD,"[""""]",45124516,"[""""]"
murG,"[""""]",45124774,"[""""]"
lgt,"[""""]",45124853,"[""""]"
purH,"[""""]",45125099,"[""""]"
mnmE,"[""""]",45125316,"[""""]"
ahcY,"[""""]",45125349,"[""""]"
mutM,"[""""]",45125426,"[""""]"
hisG,"[""""]",45125588,"[""""]"
BOV_RS12150,"[""""]",45125762,"[""""]"
BOV_RS13195,"[""""]",45125946,"[""""]"
BOV_RS14490,"[""""]",45126188,"[""""]"
hutI,"[""""]",45126239,"[""""]"
upp,"[""""]",45126365,"[""""]"
