Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
trpD,"[""""]",45124516,"[""""]"
hutI,"[""""]",45126239,"[""""]"
ahcY,"[""""]",45125349,"[""""]"
BOV_RS00690,"[""""]",45123634,"[""""]"
BOV_RS01435,"[""""]",45123774,"[""""]"
murG,"[""""]",45124774,"[""""]"
uraH,"[""""]",45123984,"[""""]"
mnmE,"[""""]",45125316,"[""""]"
BOV_RS04315,"[""""]",45124302,"[""""]"
BOV_RS12150,"[""""]",45125762,"[""""]"
upp,"[""""]",45126365,"[""""]"
BOV_RS14490,"[""""]",45126188,"[""""]"
folE,"[""""]",45124461,"[""""]"
pyrE,"[""""]",45124104,"[""""]"
BOV_RS13195,"[""""]",45125946,"[""""]"
purH,"[""""]",45125099,"[""""]"
mutM,"[""""]",45125426,"[""""]"
hisG,"[""""]",45125588,"[""""]"
lgt,"[""""]",45124853,"[""""]"
