Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
upp,"[""""]",45126365,"[""""]"
hutI,"[""""]",45126239,"[""""]"
BOV_RS14490,"[""""]",45126188,"[""""]"
BOV_RS13195,"[""""]",45125946,"[""""]"
BOV_RS12150,"[""""]",45125762,"[""""]"
hisG,"[""""]",45125588,"[""""]"
mutM,"[""""]",45125426,"[""""]"
ahcY,"[""""]",45125349,"[""""]"
mnmE,"[""""]",45125316,"[""""]"
purH,"[""""]",45125099,"[""""]"
lgt,"[""""]",45124853,"[""""]"
murG,"[""""]",45124774,"[""""]"
trpD,"[""""]",45124516,"[""""]"
folE,"[""""]",45124461,"[""""]"
BOV_RS04315,"[""""]",45124302,"[""""]"
pyrE,"[""""]",45124104,"[""""]"
uraH,"[""""]",45123984,"[""""]"
BOV_RS01435,"[""""]",45123774,"[""""]"
BOV_RS00690,"[""""]",45123634,"[""""]"
