Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
uraH,"[""""]",45123984,"[""""]"
upp,"[""""]",45126365,"[""""]"
trpD,"[""""]",45124516,"[""""]"
pyrE,"[""""]",45124104,"[""""]"
purH,"[""""]",45125099,"[""""]"
mutM,"[""""]",45125426,"[""""]"
murG,"[""""]",45124774,"[""""]"
mnmE,"[""""]",45125316,"[""""]"
lgt,"[""""]",45124853,"[""""]"
hutI,"[""""]",45126239,"[""""]"
hisG,"[""""]",45125588,"[""""]"
folE,"[""""]",45124461,"[""""]"
ahcY,"[""""]",45125349,"[""""]"
BOV_RS14490,"[""""]",45126188,"[""""]"
BOV_RS13195,"[""""]",45125946,"[""""]"
BOV_RS12150,"[""""]",45125762,"[""""]"
BOV_RS04315,"[""""]",45124302,"[""""]"
BOV_RS01435,"[""""]",45123774,"[""""]"
BOV_RS00690,"[""""]",45123634,"[""""]"
