Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
BOV_RS00690,"[""""]",45123634,"[""""]"
BOV_RS01435,"[""""]",45123774,"[""""]"
BOV_RS04315,"[""""]",45124302,"[""""]"
BOV_RS12150,"[""""]",45125762,"[""""]"
BOV_RS13195,"[""""]",45125946,"[""""]"
BOV_RS14490,"[""""]",45126188,"[""""]"
ahcY,"[""""]",45125349,"[""""]"
folE,"[""""]",45124461,"[""""]"
hisG,"[""""]",45125588,"[""""]"
hutI,"[""""]",45126239,"[""""]"
lgt,"[""""]",45124853,"[""""]"
mnmE,"[""""]",45125316,"[""""]"
murG,"[""""]",45124774,"[""""]"
mutM,"[""""]",45125426,"[""""]"
purH,"[""""]",45125099,"[""""]"
pyrE,"[""""]",45124104,"[""""]"
trpD,"[""""]",45124516,"[""""]"
upp,"[""""]",45126365,"[""""]"
uraH,"[""""]",45123984,"[""""]"
