GlyTouCan ID,Code,ODS (GU),Amide (GU),Mol. Weight
NA,NA,,,
G99891PR,3A5-400.16,12,8.1,3324.08
G99866WK,4A2-300.22,13,7.4,3250.0
G99645NK,400.6,9,7.9,2126.02
G99603GB,200.1FX,7,6.5,1673.6
G99270AV,300.15,7,7.2,1922.82
G99257WS,1G2-200.4,9,7.2,2026.89
G99074EO,2A3-300.18,10,7.3,2667.48
G98966DD,301.95,14,10.6,2774.59
G98885OF,unknown_23,11,4.7,1135.1
G98862GW,400.22,10,9.7,2450.3
G98852TR,3A4-400.16,12,8.2,3324.08
G98809PE,410.6,13,8.4,2272.16
G98723AA,unknown_65,9,6.7,1516.43
G98565KP,2A5-400.16,11,10.0,3032.82
G98559XP,400.31,10,10.5,2596.45
G98558XZ,MF2.1FG,9,5.7,1281.24
G98366ZJ,3A2-300.18,9,6.8,2958.74
G98218PF,unknown_60,11,6.7,2198.09
G98140IX,101.2,10,5.1,1395.34
G97720QM,1A2-100.3,11,5.0,1645.55
G97674NY,3A2-300.31,13,8.7,3104.88
G97267JL,1G1-100.4,6,6.1,1661.55
G97159KS,310.14,10,7.7,2068.97
G97093EP,unknown_93,15,8.3,2288.16
G96963QG,unknown_26,8,8.0,2376.23
G96671XB,2A2-210.12,12,6.3,2448.29
G96417PJ,100.10,8,5.3,1354.29
G96370EB,100.1FX,7,6.2,1470.41
G96337NG,1S1-100.2,7,3.7,1272.21
G96091LW,unknown_0,18,7.2,2126.02
G96063MG,200.4a,10,6.4,1760.68
G95984EA,1H2-400.16,10,10.4,2626.43
G95940OH,2H1-2S1-210.4,11,5.2,2232.01
G95860CH,200.2FX,6,7.2,1835.74
G95695ZV,400.52,13,12.4,3180.98
G95511LM,unknown_149,10,5.0,2009.89
G95233RZ,2A6-300.22,16,7.1,2667.48
G95081VM,unknown_146,,,1703.63
G94640AX,2S1-300.87,9,8.5,2537.37
G94531TP,400.41,9,7.2,2167.07
G94531EZ,4A2-410.16,14,9.0,3761.48
G94428FR,unknown_82,7,6.6,1500.43
G94106MV,M4.7,7,5.1,1151.1
G93933CG,unknown_5,9,11.3,3106.9
G93582HM,1A4-310.18,12,8.4,2522.37
G93500PH,301.1,16,5.7,1801.73
G93351GM,200.1X,8,5.5,1527.46
G92979PE,1H1-310.4,15,7.6,2082.95
G92953ND,MF1.1F,7,3.5,956.95
G92895AY,400.92,9,12.3,2936.73
G92574YO,3A4-410.16,15,8.3,3470.22
G92466WU,1A2-300.3,12,5.8,2051.94
G92314IB,400.1592,9,11.2,2774.59
G92024SL,200.9,9,5.0,1395.34
G91905FJ,2A3-310.18,12,7.6,2813.62
G91832SW,1A4-301.83,14,9.1,2741.56
G91754NA,unknown_139,14,7.5,2165.03
G91704UR,M8.2,6,8.5,1799.67
G91413ZX,3A4-310.8,19,8.0,3104.88
G91365ZQ,1A1-200.4,9,6.9,2010.89
G91337ZP,210.4a1,15,6.9,1906.82
G91257NC,unknown_76,8,8.5,2043.91
G91208VE,300.4,10,6.2,1760.68
G91172FZ,unknown_108,9,6.88,2016.87
G91147LL,unknown_141,,,2523.39
G91023GB,1A1-211.4,18,7.7,2360.22
G90870DG,410.5,13,7.6,2110.02
G90825UM,2G1-200.4,7,7.8,2334.14
G90725ZC,1A1-200.2,11,6.0,1848.74
G90698PW,310.13,10,7.6,2068.97
G90670ZD,1A4-301.583,13,8.5,2579.42
G90060DH,1A4-401.92,10,12.4,3431.18
G90017UO,unknown_131,,,1849.77
G89993FE,200.2,9,5.9,1557.49
G89877QI,3A2-300.8,13,8.0,2958.74
G89794YL,501.5,15,8.0,2370.27
G89710YR,4H1-400.16,7,12.2,3154.82
G89181JW,unknown_103,16,6.4,2068.97
G89168LM,411.16,25,10.2,2799.64
G89036WC,unknown_126,,,1500.43
G88948CY,310.9a,16,7.3,2110.02
G88711NV,unknown_90,13,11.5,2977.78
G88582ZD,400.62,15,13.6,3546.32
G88506VW,1H1-310.6,16,8.3,2245.1
G88464WO,1H1-200.3,9,6.7,1733.62
G88461FF,210.3a,13,6.0,1744.68
G88421PE,1A1-100.3,11,5.8,1645.55
G88417ED,210.4a,13,6.9,1906.82
G88303DD,MF2.1F,8,4.6,1119.1
G87202LK,1A4-401.1289,11,11.0,3106.9
G86753CK,3A3-410.16,14,8.3,3470.22
G86696LV,3A5-410.16,15,8.5,3470.22
G86357DX,310.8,17,8.7,2231.11
G86188FJ,unknown_49,6,6.9,2051.94
G86038AT,3A6-400.12,12,7.6,3161.93
G85767HW,211.2,18,6.6,1906.82
G85542KD,210.4b,14,6.7,1947.88
G85319UV,1A2-300.23,13,6.7,2214.08
G85130MB,2H1-1S1-200.4,9,6.6,2151.95
G85093QP,3A3-300.20,12,7.1,2958.74
G85085MS,unknown_94,16,8.9,2450.3
G85041WE,100.6,7,4.8,1192.15
G84852GW,1A1-110.4,10,6.4,1791.69
G84775PY,310.20,13,8.6,2231.11
G84712FF,1A4-300.8,13,7.5,2376.22
G84709FG,2A2-300.6,14,6.3,2505.34
G84648AY,2A2-200.11,9,6.2,2302.14
G84560PS,unknown_64,23,10.4,2742.59
G84467IZ,2A1-200.4,10,7.4,2302.14
G84410MY,3A6-410.12,15,7.7,3308.08
G84376FR,1A1-300.8,11,8.2,2376.22
G84347HP,500.51,11,11.2,2815.64
G84108IZ,unknown_51,16,8.2,2651.48
G83992YN,3A3-400.16,11,8.1,3324.08
G83878UZ,M2.1F,6,4.2,972.95
G83635VI,3A1-300.22,13,7.9,2958.74
G83508KY,2A2-300.9,13,6.3,2505.34
