GlyTouCan ID,Code,ODS (GU),Amide (GU),Mol. Weight
G00176HZ,410.1,12,6.6,1947.88
G00395TQ,MF2.1,10,3.5,972.95
G00536FZ,410.9,12,8.4,2272.16
G00817BI,unknown_1,15,8.8,2491.35
G00909GK,unknown_37,7,5.9,1598.54
G00909PI,2A5-300.22,17,7.2,2667.48
G00948WV,unknown_61,15,7.5,2854.68
G00986YT,200.15,11,6.9,1719.63
G01129NI,1H2-210.4,13,7.9,2035.9
G01244DB,2A2-300.5,14,6.3,2505.34
G01450VD,unknown_85,6,7.6,1646.57
G01669LU,1A5-300.8,13,7.5,2376.22
G01732IU,010.1FG,9,6.7,1443.38
G01856RL,1G1-200.4,8,7.3,2026.89
G01891JS,2A1-200.13,11,7.6,2302.14
G02029PW,M2.1FX,7,4.4,1105.07
G02068VY,1H1-400.16,10,10.4,2626.43
G02290KA,401.1,15,6.4,2004.93
G02830HS,unknown_111,13,9.05,2218.03
G02866DV,unknown_115,16,7.08,1879.77
G02934UB,3A3-300.18,9,8.1,2958.74
G02936MC,unknown_107,10,6.8,2016.87
G03216SJ,200.11,7,7.3,1719.63
G03260OU,4A1-300.22,13,7.8,3250.0
G03445UI,310.2,15,6.8,1906.82
G03473UD,401.1494,13,11.5,2977.78
G03864MI,1S1-210.4,14,6.2,1945.83
G04042QU,1H4-400.16,10,10.4,2626.43
G04483SK,210.15,14,7.6,1865.77
G04554UL,unknown_79,7,7.9,2173.03
G04744XB,110.8,10,6.2,1500.43
G04772TI,3H1-300.8,11,10.6,2613.36
G04791QM,1A1-200.3,9,6.2,1848.74
G05260RH,200.23,10,8.6,2043.91
G05437QH,1S1-310.87,13,10.0,2603.45
G05449VR,1H1-100.4,7,6.4,1530.42
G05626IY,1A4-401.16,13,10.0,2944.76
G05698FC,2A2-300.23,15,6.4,2505.34
G06063MN,2S1-200.1,8,3.3,1555.46
G06131VP,400.9,9,7.9,2126.02
G06206UV,M1.1FX,6,3.4,942.93
G06209KS,1A1-100.4,7,6.0,1645.55
G06581HO,410.41,13,7.7,2313.21
G06617QU,unknown_121,7,6.07,1610.48
G06721LM,unknown_11,6,5.4,1395.35
G06747NL,1A4-400.92,9,12.4,3227.99
G06969ZX,300.9,12,7.1,1922.82
G07392QY,1A2-210.4,15,7.4,2157.03
G07410AW,410.22,14,10.2,2596.45
G07483YN,110.2,10,5.1,1338.29
G07568IR,310.19,10,9.2,2231.11
G07639SJ,200.4FX,7,8.1,1997.89
G07674LF,210.16,10,5.5,1541.49
G07695ZT,210.11,10,7.7,1865.77
G07920ZX,2A2-210.15,16,6.6,2448.29
G07947MJ,1S1-310.84,14,9.1,2457.31
G07985DO,1H3-310.8,18,9.6,2407.24
G07995VK,1A4-200.4,11,6.5,2010.89
G08062CY,300.95,10,10.7,2571.39
G08076GP,H4.4,13,7.2,1922.82
G08119HV,1S1-100.41,7,5.2,1580.49
G08194HH,1A3-400.16,13,9.9,2741.56
G08340FW,100.2FX,5,6.4,1470.41
G08456TO,unknown_35,11,6.0,1541.49
G08520NM,H5.11,7,6.5,1516.43
G08551YA,010.1G,11,5.8,1297.24
G08857XO,unknown_105,13,7.27,2082.95
G08863NS,400.5,10,7.0,1963.88
G08997GC,2A2-200.13,11,6.1,2302.14
G09150LP,310.8a,17,8.2,2272.16
G09354YM,1S1-200.4,10,5.8,1799.69
G09482NW,200.4b,10,6.2,1801.73
G09576QH,410.62,20,13.8,3692.46
G09670SR,300.5b,13,6.4,2004.93
G09724ZC,M4.1,7,5.1,1151.1
G09952GB,2H1-210.4,12,8.6,2218.03
G09976WS,unknown_31,8,5.8,1557.49
G10219AA,300.11,7,5.8,1598.54
G10295MW,200.12,8,7.3,1719.63
G10691MJ,310.5,17,7.8,2068.97
G10756ZZ,M3.3,7,4.1,988.95
G10789DJ,100.1X,8,5.1,1324.26
G10874QT,1A6-300.22,14,7.5,2376.22
G10897DJ,2A2-200.17,13,6.1,2302.14
G11041DA,1A1-210.4,13,7.4,2157.03
G11365AH,110.5,13,6.9,1662.58
G11441NW,unknown_2,14,8.9,2491.35
G11460AB,010.1F,8,5.5,1281.24
G11475VZ,401.95,13,12.2,3139.93
G11535IB,201.2,13,6.2,1760.68
G11637WL,HF5.12,10,7.9,1824.72
G11683GE,unknown_8,11,9.4,2782.62
G11823ZO,200.1589,10,8.7,2043.91
G11827PW,410.51,15,9.0,2678.55
G11994QC,110.7,11,5.0,1338.29
G12061IK,410.5a,14,7.2,2151.07
G12254MW,3A4-300.22,17,6.8,2958.74
G12343JD,unknown_99,13,7.85,2098.95
G12398HZ,110.4,10,6.3,1500.43
G12472CC,1A2-300.2,12,5.7,2051.94
G13179XV,1H2-310.5,15,8.2,2245.1
G13184HB,unknown_91,11,11.2,2774.59
G13267ZY,1A1-300.3,11,6.3,2051.94
G13535FD,unknown_14,16,10.6,2571.4
G13598WY,H5.11X,7,6.7,1648.55
G14047PA,2A3-200.4,10,7.0,2302.14
G14127XU,2A1-211.4,18,7.8,2651.48
G14311HQ,210.14,12,7.7,1865.77
G14390SN,unknown_68,7,6.4,1445.36
G14512NS,200.17,10,6.7,1719.63
G14782PJ,2A6-400.16,12,10.1,3032.82
G14798IX,210.41FX,7,10.3,2290.17
G14905MK,unknown_104,15,5.7,1906.82
G14996IQ,1A2-100.4,9,5.4,1645.55
G15209MJ,unknown_17,9,6.0,1486.41
G15403HX,1S2-200.1,9,4.1,1475.4
G15407YE,M1.1,6,2.3,664.67
G15462NH,unknown_154,11,4.5,1678.6
