GlyTouCan ID,Code,ODS (GU),Amide (GU),Mol. Weight
G94531EZ,4A2-410.16,14,9.0,3761.48
G45965TU,1A5-500.67,9,14.2,3755.47
G09576QH,410.62,20,13.8,3692.46
G56318NV,4A2-400.16,11,8.7,3615.33
G88582ZD,400.62,15,13.6,3546.32
G50489VC,3A6-410.16,15,8.5,3470.22
G86696LV,3A5-410.16,15,8.5,3470.22
G86753CK,3A3-410.16,14,8.3,3470.22
G92574YO,3A4-410.16,15,8.3,3470.22
G60173AE,500.67,11,14.1,3464.21
G90060DH,1A4-401.92,10,12.4,3431.18
G79029WE,2A5-400.87,8,11.4,3357.1
G51562OR,410.52,18,12.6,3327.12
G75237SS,3A6-400.16,12,8.1,3324.08
G79950YS,3A8-400.16,13,10.2,3324.08
G83992YN,3A3-400.16,11,8.1,3324.08
G98852TR,3A4-400.16,12,8.2,3324.08
G99891PR,3A5-400.16,12,8.1,3324.08
G25173WC,3A3-410.14,15,7.6,3308.08
G82579AX,3A4-410.13,15,7.5,3308.08
G83216FM,3A5-410.15,14,7.6,3308.08
G84410MY,3A6-410.12,15,7.7,3308.08
G39575MT,401.96,12,13.0,3302.07
G40058PQ,unknown_54,9,13.2,3302.07
G49124KW,4H1-410.16,11,12.8,3300.97
G20596BM,1A4-401.89,11,11.7,3269.04
G63902MT,3A2-310.31,16,9.5,3251.03
G03260OU,4A1-300.22,13,7.8,3250.0
G99866WK,4A2-300.22,13,7.4,3250.0
G06747NL,1A4-400.92,9,12.4,3227.99
G95695ZV,400.52,13,12.4,3180.98
G17155VX,2A7-410.16,16,9.2,3178.96
G32287FD,2A8-410.16,16,9.2,3178.96
G19784PB,3A3-400.14,12,7.4,3161.93
G48732OI,3A5-400.15,11,7.5,3161.93
G54556LG,3A4-400.13,11,7.5,3161.93
G62786QX,3A8-400.12,13,9.5,3161.93
G86038AT,3A6-400.12,12,7.6,3161.93
G89710YR,4H1-400.16,7,12.2,3154.82
G11475VZ,401.95,13,12.2,3139.93
G29243JN,401.92,15,12.3,3139.93
G87202LK,1A4-401.1289,11,11.0,3106.9
G93933CG,unknown_5,9,11.3,3106.9
G19444JC,3A1-310.8,19,8.7,3104.88
G33241WC,3A2-310.8,17,8.8,3104.88
G45209NR,3A2-310.18,12,7.5,3104.88
G66290TX,3A5-310.19,13,7.5,3104.88
G78885XB,3A3-310.20,15,7.2,3104.88
G91413ZX,3A4-310.8,19,8.0,3104.88
G97674NY,3A2-300.31,13,8.7,3104.88
G67943IR,400.96,8,12.9,3098.87
G24347DK,1A4-400.89,9,11.4,3065.85
G18265KM,400.61,14,9.8,3059.89
G51093RA,410.61,18,10.0,3043.89
G14782PJ,2A6-400.16,12,10.1,3032.82
G28957FB,unknown_27,12,8.8,3032.82
G37990ZT,unknown_28,12,8.8,3032.82
G98565KP,2A5-400.16,11,10.0,3032.82
G03473UD,401.1494,13,11.5,2977.78
G25926OL,401.1592,13,11.4,2977.78
G32116UD,401.1295,12,11.2,2977.78
G88711NV,unknown_90,13,11.5,2977.78
G31991IV,410.42,16,11.6,2961.78
G75308SV,410.44,16,11.6,2961.78
G30925FN,2A1-310.31,16,9.8,2959.77
G02934UB,3A3-300.18,9,8.1,2958.74
G12254MW,3A4-300.22,17,6.8,2958.74
G17168RO,3A4-300.18,9,8.4,2958.74
G23616ZX,3A3-300.8,13,7.6,2958.74
G25505UF,3A1-300.18,8,8.8,2958.74
G58780EA,3A5-300.19,11,7.4,2958.74
G66665YI,3A1-300.8,15,8.5,2958.74
G78030KJ,3A4-300.8,15,6.8,2958.74
G83635VI,3A1-300.22,13,7.9,2958.74
G85093QP,3A3-300.20,12,7.1,2958.74
G89877QI,3A2-300.8,13,8.0,2958.74
G98366ZJ,3A2-300.18,9,6.8,2958.74
G05626IY,1A4-401.16,13,10.0,2944.76
G63020IS,unknown_73,8,12.0,2936.73
G92895AY,400.92,9,12.3,2936.73
G25395PC,unknown_55,8,10.6,2903.71
G17648QV,1A4-301.89,14,10.0,2903.7
G56522QM,unknown_15,14,9.3,2897.75
G76842ZR,1A6-410.16,15,9.7,2887.7
G78797VK,1A8-410.16,15,9.7,2887.7
G00948WV,unknown_61,15,7.5,2854.68
G17041TR,unknown_62,14,7.5,2854.68
G24402OX,400.44,12,11.1,2815.64
G28846QB,unknown_95,12,10.8,2815.64
G41596PV,400.42,11,11.2,2815.64
G84347HP,500.51,11,11.2,2815.64
G16529MG,2A2-310.18,12,7.6,2813.62
G45720CA,2A1-310.8,16,9.1,2813.62
G72580QS,2A1-300.31,12,9.1,2813.62
G80537QW,2A1-310.18,12,7.5,2813.62
G91905FJ,2A3-310.18,12,7.6,2813.62
G74324QB,unknown_16,24,10.2,2799.64
G89168LM,411.16,25,10.2,2799.64
G11683GE,unknown_8,11,9.4,2782.62
G13184HB,unknown_91,11,11.2,2774.59
G92314IB,400.1592,9,11.2,2774.59
G98966DD,301.95,14,10.6,2774.59
G35114IT,unknown_96,8,11.1,2774.58
G53679FM,3H1-310.8,15,1.0,2759.5
G84560PS,unknown_64,23,10.4,2742.59
G08194HH,1A3-400.16,13,9.9,2741.56
G17909DH,unknown_25,11,9.3,2741.56
G53485VW,1A4-400.16,10,9.9,2741.56
G54584ER,1A2-400.16,12,9.9,2741.56
G73775WR,unknown_24,12,9.3,2741.56
G91832SW,1A4-301.83,14,9.1,2741.56
G60963AS,410.16c,15,9.0,2719.6
G18956GV,310.48,19,11.0,2717.54
G55479DB,310.37,18,11.2,2717.54
G52056FF,2A1-400.8,12,8.5,2708.53
