GlyTouCan ID,Code,ODS (GU),Amide (GU),Mol. Weight
G66408GD,unknown_45,27,8.0,2459.35
G89168LM,411.16,25,10.2,2799.64
G26949IX,210.22,24,8.1,2027.91
G74324QB,unknown_16,24,10.2,2799.64
G40358EZ,unknown_44,23,6.7,2151.07
G84560PS,unknown_64,23,10.4,2742.59
G09576QH,410.62,20,13.8,3692.46
G25520XG,211.4,20,7.5,2068.97
G74645FT,301.8,20,8.2,2288.16
G18956GV,310.48,19,11.0,2717.54
G19444JC,3A1-310.8,19,8.7,3104.88
G42097JO,301.89,19,9.7,2612.45
G74574VX,301.3,19,7.5,2126.02
G91413ZX,3A4-310.8,19,8.0,3104.88
G07985DO,1H3-310.8,18,9.6,2407.24
G14127XU,2A1-211.4,18,7.8,2651.48
G25350TT,310.8b,18,8.0,2313.21
G28948UC,310.22,18,8.6,2231.11
G51093RA,410.61,18,10.0,3043.89
G51562OR,410.52,18,12.6,3327.12
G55479DB,310.37,18,11.2,2717.54
G59361OW,310.5b,18,6.9,2151.07
G71013KY,211.3,18,6.7,1906.82
G75412QZ,401.16,18,10.0,2653.5
G85767HW,211.2,18,6.6,1906.82
G91023GB,1A1-211.4,18,7.7,2360.22
G96091LW,unknown_0,18,7.2,2126.02
G00909PI,2A5-300.22,17,7.2,2667.48
G09150LP,310.8a,17,8.2,2272.16
G10691MJ,310.5,17,7.8,2068.97
G12254MW,3A4-300.22,17,6.8,2958.74
G15924SP,1H2-310.8,17,9.5,2407.24
G30159WR,211.1,17,5.8,1744.68
G33241WC,3A2-310.8,17,8.8,3104.88
G36108GD,310.9,17,7.8,2068.97
G37938RD,2S1-310.8,17,7.0,2391.23
G39029JR,301.2,17,6.7,1963.88
G43433FA,unknown_4,17,7.5,2126.02
G66285SB,1S1-310.8,17,7.9,2311.17
G72771HB,301.689,17,8.8,2450.3
G81121WH,2H2-310.8,17,10.3,2583.37
G86357DX,310.8,17,8.7,2231.11
G02866DV,unknown_115,16,7.08,1879.77
G07920ZX,2A2-210.15,16,6.6,2448.29
G13535FD,unknown_14,16,10.6,2571.4
G17155VX,2A7-410.16,16,9.2,3178.96
G17689DH,2A4-210.4,16,6.9,2448.29
G17819BX,1H1-310.8,16,9.6,2407.24
G25067BP,unknown_3,16,9.2,2491.35
G30651IU,310.31,16,9.2,2377.25
G30723RE,1A2-210.4a1,16,6.6,2198.08
G30925FN,2A1-310.31,16,9.8,2959.77
G31991IV,410.42,16,11.6,2961.78
G32287FD,2A8-410.16,16,9.2,3178.96
G32305RZ,310.3,16,6.9,1906.82
G43636TC,unknown_113,16,7.97,2041.9
G44946WH,310.3a,16,6.4,1947.88
G45720CA,2A1-310.8,16,9.1,2813.62
G63902MT,3A2-310.31,16,9.5,3251.03
G67942CH,1A1-211.3,16,6.7,2198.08
G75308SV,410.44,16,11.6,2961.78
G83499UD,unknown_92,16,7.8,2288.16
G84108IZ,unknown_51,16,8.2,2651.48
G85085MS,unknown_94,16,8.9,2450.3
G88506VW,1H1-310.6,16,8.3,2245.1
G88948CY,310.9a,16,7.3,2110.02
G89181JW,unknown_103,16,6.4,2068.97
G93500PH,301.1,16,5.7,1801.73
G95233RZ,2A6-300.22,16,7.1,2667.48
G00817BI,unknown_1,15,8.8,2491.35
G00948WV,unknown_61,15,7.5,2854.68
G02290KA,401.1,15,6.4,2004.93
G03445UI,310.2,15,6.8,1906.82
G05698FC,2A2-300.23,15,6.4,2505.34
G07392QY,1A2-210.4,15,7.4,2157.03
G11827PW,410.51,15,9.0,2678.55
G13179XV,1H2-310.5,15,8.2,2245.1
G14905MK,unknown_104,15,5.7,1906.82
G16706EL,2H3-310.8,15,10.0,2583.37
G20873FQ,2A2-300.24,15,6.3,2505.34
G25173WC,3A3-410.14,15,7.6,3308.08
G29243JN,401.92,15,12.3,3139.93
G30460NZ,1A4-210.4,15,6.8,2157.03
G32324QA,unknown_13,15,10.8,2571.4
G33704YC,2A4-300.22,15,7.1,2667.48
G36519NW,2A5-300.8,15,7.1,2667.48
G40813TL,1A5-300.22,15,7.5,2376.22
G42240DE,1A1-300.22,15,7.5,2376.22
G50489VC,3A6-410.16,15,8.5,3470.22
G53679FM,3H1-310.8,15,1.0,2759.5
G53705JQ,1H1-310.3,15,7.5,2082.95
G53812BX,2A4-300.8,15,7.1,2667.48
G60963AS,410.16c,15,9.0,2719.6
G63065KG,410.16b,15,9.4,2678.55
G65796FM,410.13c,15,8.2,2557.46
G66313YW,1A1-301.8,15,8.3,2579.42
G66665YI,3A1-300.8,15,8.5,2958.74
G67285EH,2H1-310.9,15,9.4,2421.23
G71690HK,310.21,15,6.9,1906.82
G72566QH,unknown_109,15,8.77,2218.03
G72821WX,111.4,15,6.4,1703.63
G73057DA,201.16,15,6.3,1760.68
G75340FZ,2H1-310.6,15,9.1,2421.23
G76842ZR,1A6-410.16,15,9.7,2887.7
G78030KJ,3A4-300.8,15,6.8,2958.74
G78797VK,1A8-410.16,15,9.7,2887.7
G78885XB,3A3-310.20,15,7.2,3104.88
G79588PU,unknown_42,15,7.4,2052.97
G81392TU,301.90,15,9.7,2612.45
G82127HP,unknown_117,15,5.18,1703.62
G82130LG,2A2-200.18,15,6.1,2302.14
G82579AX,3A4-410.13,15,7.5,3308.08
G84410MY,3A6-410.12,15,7.7,3308.08
G86696LV,3A5-410.16,15,8.5,3470.22
G88582ZD,400.62,15,13.6,3546.32
G89794YL,501.5,15,8.0,2370.27
G91337ZP,210.4a1,15,6.9,1906.82
G92574YO,3A4-410.16,15,8.3,3470.22
