GlyTouCan ID,Code,ODS (GU),Amide (GU),Mol. Weight
G45965TU,1A5-500.67,9,14.2,3755.47
G60173AE,500.67,11,14.1,3464.21
G09576QH,410.62,20,13.8,3692.46
G88582ZD,400.62,15,13.6,3546.32
G40058PQ,unknown_54,9,13.2,3302.07
G39575MT,401.96,12,13.0,3302.07
G67943IR,400.96,8,12.9,3098.87
G49124KW,4H1-410.16,11,12.8,3300.97
G51562OR,410.52,18,12.6,3327.12
G06747NL,1A4-400.92,9,12.4,3227.99
G90060DH,1A4-401.92,10,12.4,3431.18
G95695ZV,400.52,13,12.4,3180.98
G29243JN,401.92,15,12.3,3139.93
G92895AY,400.92,9,12.3,2936.73
G11475VZ,401.95,13,12.2,3139.93
G89710YR,4H1-400.16,7,12.2,3154.82
G63020IS,unknown_73,8,12.0,2936.73
G20596BM,1A4-401.89,11,11.7,3269.04
G31991IV,410.42,16,11.6,2961.78
G75308SV,410.44,16,11.6,2961.78
G03473UD,401.1494,13,11.5,2977.78
G88711NV,unknown_90,13,11.5,2977.78
G24347DK,1A4-400.89,9,11.4,3065.85
G25926OL,401.1592,13,11.4,2977.78
G79029WE,2A5-400.87,8,11.4,3357.1
G93933CG,unknown_5,9,11.3,3106.9
G13184HB,unknown_91,11,11.2,2774.59
G32116UD,401.1295,12,11.2,2977.78
G41596PV,400.42,11,11.2,2815.64
G55479DB,310.37,18,11.2,2717.54
G84347HP,500.51,11,11.2,2815.64
G92314IB,400.1592,9,11.2,2774.59
G24402OX,400.44,12,11.1,2815.64
G35114IT,unknown_96,8,11.1,2774.58
G18956GV,310.48,19,11.0,2717.54
G87202LK,1A4-401.1289,11,11.0,3106.9
G53454TA,unknown_75,7,10.9,2571.39
G82782PE,unknown_72,9,10.9,2571.4
G28846QB,unknown_95,12,10.8,2815.64
G32324QA,unknown_13,15,10.8,2571.4
G08062CY,300.95,10,10.7,2571.39
G04772TI,3H1-300.8,11,10.6,2613.36
G13535FD,unknown_14,16,10.6,2571.4
G25395PC,unknown_55,8,10.6,2903.71
G98966DD,301.95,14,10.6,2774.59
G98559XP,400.31,10,10.5,2596.45
G02068VY,1H1-400.16,10,10.4,2626.43
G04042QU,1H4-400.16,10,10.4,2626.43
G17335CP,1H3-400.16,10,10.4,2626.43
G84560PS,unknown_64,23,10.4,2742.59
G95984EA,1H2-400.16,10,10.4,2626.43
G14798IX,210.41FX,7,10.3,2290.17
G19958IL,M9.2,6,10.3,2124.0
G63889NK,410.16,14,10.3,2596.45
G81121WH,2H2-310.8,17,10.3,2583.37
G07410AW,410.22,14,10.2,2596.45
G74324QB,unknown_16,24,10.2,2799.64
G79950YS,3A8-400.16,13,10.2,3324.08
G89168LM,411.16,25,10.2,2799.64
G14782PJ,2A6-400.16,12,10.1,3032.82
G05437QH,1S1-310.87,13,10.0,2603.45
G05626IY,1A4-401.16,13,10.0,2944.76
G16706EL,2H3-310.8,15,10.0,2583.37
G17648QV,1A4-301.89,14,10.0,2903.7
G51093RA,410.61,18,10.0,3043.89
G69495AO,2H3-300.8,11,10.0,2437.23
G75412QZ,401.16,18,10.0,2653.5
G98565KP,2A5-400.16,11,10.0,3032.82
G08194HH,1A3-400.16,13,9.9,2741.56
G18938DW,400.16,10,9.9,2450.3
G33082JZ,unknown_89,7,9.9,2158.05
G37516LK,1A4-300.89,11,9.9,2700.51
G53485VW,1A4-400.16,10,9.9,2741.56
G54584ER,1A2-400.16,12,9.9,2741.56
G80190BC,2H2-300.8,12,9.9,2437.23
G18265KM,400.61,14,9.8,3059.89
G30925FN,2A1-310.31,16,9.8,2959.77
G20410RW,300.89,11,9.7,2247.11
G23484GM,410.16a,14,9.7,2637.5
G42097JO,301.89,19,9.7,2612.45
G60230HH,M9.1,5,9.7,1961.81
G76842ZR,1A6-410.16,15,9.7,2887.7
G78797VK,1A8-410.16,15,9.7,2887.7
G81392TU,301.90,15,9.7,2612.45
G98862GW,400.22,10,9.7,2450.3
G07985DO,1H3-310.8,18,9.6,2407.24
G17819BX,1H1-310.8,16,9.6,2407.24
G64077VW,unknown_74,13,9.6,2409.25
G15924SP,1H2-310.8,17,9.5,2407.24
G20720CG,unknown_77,10,9.5,2409.25
G62786QX,3A8-400.12,13,9.5,3161.93
G63902MT,3A2-310.31,16,9.5,3251.03
G73492AT,410.12,14,9.5,2434.3
G11683GE,unknown_8,11,9.4,2782.62
G32651UH,1S1-300.87,9,9.4,2457.31
G63065KG,410.16b,15,9.4,2678.55
G67285EH,2H1-310.9,15,9.4,2421.23
G17909DH,unknown_25,11,9.3,2741.56
G37597FW,410.13,13,9.3,2434.3
G56522QM,unknown_15,14,9.3,2897.75
G73775WR,unknown_24,12,9.3,2741.56
G07568IR,310.19,10,9.2,2231.11
G17155VX,2A7-410.16,16,9.2,3178.96
G25067BP,unknown_3,16,9.2,2491.35
G30651IU,310.31,16,9.2,2377.25
G32287FD,2A8-410.16,16,9.2,3178.96
G41564EW,1H1-300.8,11,9.2,2261.1
G48893QY,1H2-300.8,12,9.2,2261.1
G57843KJ,410.14,13,9.2,2434.3
G69283CE,1H3-300.8,13,9.2,2261.1
G07947MJ,1S1-310.84,14,9.1,2457.31
G28298VW,400.16a,10,9.1,2491.36
G31670BC,301.590,14,9.1,2450.3
G45720CA,2A1-310.8,16,9.1,2813.62
G46601JS,2H1-310.5,13,9.1,2421.23
G72580QS,2A1-300.31,12,9.1,2813.62
G75340FZ,2H1-310.6,15,9.1,2421.23
G91832SW,1A4-301.83,14,9.1,2741.56
G02830HS,unknown_111,13,9.05,2218.03
