GlyTouCan ID,Code,ODS (GU),Amide (GU),Mol. Weight
G22768VO,000.1,7,4.3,988.95
G43648DB,000.1F,5,5.5,1135.1
G26295XE,000.1FX,5,5.7,1267.21
G57449OF,000.1X,7,4.8,1121.07
G82348BZ,010.1,10,4.7,1135.1
G11460AB,010.1F,8,5.5,1281.24
G01732IU,010.1FG,9,6.7,1443.38
G08551YA,010.1G,11,5.8,1297.24
G64481DJ,100.1,9,4.7,1192.15
G96417PJ,100.10,8,5.3,1354.29
G96370EB,100.1FX,7,6.2,1470.41
G10789DJ,100.1X,8,5.1,1324.26
G61751GZ,100.2,7,4.7,1192.15
G39089YD,100.2F,6,5.5,1338.29
G08340FW,100.2FX,5,6.4,1470.41
G32473MI,100.2X,7,5.1,1324.26
G28663KH,100.3,9,5.6,1354.29
G57251YP,100.31FX,7,8.0,1778.69
G48203EZ,100.3FX,7,7.0,1632.55
G69411IG,100.4,8,5.7,1354.29
G26167JA,100.41FX,6,8.0,1778.69
G47066GV,100.4FX,6,6.9,1632.55
G59741XZ,100.4a,8,5.2,1395.34
G85041WE,100.6,7,4.8,1192.15
G29905OR,100.7,8,4.5,1192.15
G56269EA,100.8,7,5.8,1354.29
G39602UU,100.9,8,5.8,1354.29
G98140IX,101.2,10,5.1,1395.34
G43677TG,101.4,11,5.8,1557.49
G45889JQ,110.1,12,5.1,1338.29
G07483YN,110.2,10,5.1,1338.29
G61334IA,110.3,13,6.1,1500.43
G12398HZ,110.4,10,6.3,1500.43
G36004BS,110.4F,8,7.0,1849.77
G20956ZK,110.4a,10,5.7,1541.49
G11365AH,110.5,13,6.9,1662.58
G45036WQ,110.6,10,5.3,1338.29
G11994QC,110.7,11,5.0,1338.29
G04744XB,110.8,10,6.2,1500.43
G33734YD,110.9,11,6.2,1500.43
G51490BW,111.2,14,5.5,1541.49
G72821WX,111.4,15,6.4,1703.63
G88421PE,1A1-100.3,11,5.8,1645.55
G06209KS,1A1-100.4,7,6.0,1645.55
G31814JO,1A1-100.9,11,6.0,1645.55
G48802KI,1A1-101.4,9,6.0,1848.74
G84852GW,1A1-110.4,10,6.4,1791.69
G44202NB,1A1-111.4,13,6.4,1994.89
G30844CL,1A1-200.10,9,6.2,1848.74
G90725ZC,1A1-200.2,11,6.0,1848.74
G04791QM,1A1-200.3,9,6.2,1848.74
G91365ZQ,1A1-200.4,9,6.9,2010.89
G22795QB,1A1-201.3,11,6.3,2051.94
G25140TA,1A1-201.4,12,7.2,2214.08
G23295TF,1A1-210.2,13,6.1,1994.89
G43694RQ,1A1-210.3,12,6.6,1994.89
G11041DA,1A1-210.4,13,7.4,2157.03
G67942CH,1A1-211.3,16,6.7,2198.08
G91023GB,1A1-211.4,18,7.7,2360.22
G39504IG,1A1-300.18,8,8.7,2376.22
G23601EL,1A1-300.21,13,5.8,2051.94
G42240DE,1A1-300.22,15,7.5,2376.22
G32156DB,1A1-300.23,14,6.7,2214.08
G13267ZY,1A1-300.3,11,6.3,2051.94
G84376FR,1A1-300.8,11,8.2,2376.22
G66313YW,1A1-301.8,15,8.3,2579.42
G50392ZV,1A1-400.2,10,7.1,2255.13
G45155FK,1A1-400.3,12,7.3,2255.13
G65680SX,1A1-400.5,9,7.2,2255.13
G21411AR,1A2-100.10,10,5.2,1645.55
G97720QM,1A2-100.3,11,5.0,1645.55
G14996IQ,1A2-100.4,9,5.4,1645.55
G25612NR,1A2-100.8,9,5.1,1645.55
G61551YB,1A2-100.9,9,5.2,1645.55
G44617UT,1A2-110.3,14,5.5,1791.69
G48954CA,1A2-110.4,11,5.6,1791.69
G36588OE,1A2-110.8,11,5.5,1791.69
G72893LL,1A2-200.17,11,6.4,2010.89
G50706US,1A2-200.18,12,6.3,2010.89
G81528UX,1A2-200.2,10,5.3,1848.74
G16759KR,1A2-200.3,10,5.6,1848.74
G75850OP,1A2-200.4,12,6.9,2010.89
G47822QX,1A2-200.4a1,12,6.3,2051.94
G68937TM,1A2-210.3,14,6.0,1994.89
G07392QY,1A2-210.4,15,7.4,2157.03
G30723RE,1A2-210.4a1,16,6.6,2198.08
G12472CC,1A2-300.2,12,5.7,2051.94
G16038YA,1A2-300.21,13,5.8,2051.94
G85319UV,1A2-300.23,13,6.7,2214.08
G19697JA,1A2-300.24,13,6.6,2214.08
G92466WU,1A2-300.3,12,5.8,2051.94
G34748WY,1A2-300.4,12,5.8,2051.94
G54584ER,1A2-400.16,12,9.9,2741.56
G45560HM,1A3-200.4,11,6.5,2010.89
G53752TA,1A3-210.4,14,6.8,2157.03
G08194HH,1A3-400.16,13,9.9,2741.56
G07995VK,1A4-200.4,11,6.5,2010.89
G30460NZ,1A4-210.4,15,6.8,2157.03
G38407OC,1A4-300.22,14,7.5,2376.22
G84712FF,1A4-300.8,13,7.5,2376.22
G37516LK,1A4-300.89,11,9.9,2700.51
G90670ZD,1A4-301.583,13,8.5,2579.42
G91832SW,1A4-301.83,14,9.1,2741.56
G17648QV,1A4-301.89,14,10.0,2903.7
G35655SC,1A4-301.984,14,8.0,2579.42
G93582HM,1A4-310.18,12,8.4,2522.37
G53485VW,1A4-400.16,10,9.9,2741.56
G24347DK,1A4-400.89,9,11.4,3065.85
G06747NL,1A4-400.92,9,12.4,3227.99
G87202LK,1A4-401.1289,11,11.0,3106.9
G05626IY,1A4-401.16,13,10.0,2944.76
G20596BM,1A4-401.89,11,11.7,3269.04
G90060DH,1A4-401.92,10,12.4,3431.18
G40813TL,1A5-300.22,15,7.5,2376.22
G01669LU,1A5-300.8,13,7.5,2376.22
