GlyTouCan ID,Code,ODS (GU),Amide (GU),Mol. Weight
G15407YE,M1.1,6,2.3,664.67
G35435HL,M1.1X,7,2.3,796.78
G18638YB,M1.1F,5,3.1,810.81
G22573RC,M2.1,7,3.3,826.81
G81315DD,unknown_21,7,3.2,826.81
G06206UV,M1.1FX,6,3.4,942.93
G92953ND,MF1.1F,7,3.5,956.95
G78255UI,M2.1X,8,3.3,958.93
G00395TQ,MF2.1,10,3.5,972.95
G17689EW,M2.2F,5,4.2,972.95
G83878UZ,M2.1F,6,4.2,972.95
G10756ZZ,M3.3,7,4.1,988.95
G22768VO,000.1,7,4.3,988.95
G02029PW,M2.1FX,7,4.4,1105.07
G88303DD,MF2.1F,8,4.6,1119.1
G57449OF,000.1X,7,4.8,1121.07
G43648DB,000.1F,5,5.5,1135.1
G82348BZ,010.1,10,4.7,1135.1
G98885OF,unknown_23,11,4.7,1135.1
G09724ZC,M4.1,7,5.1,1151.1
G94106MV,M4.7,7,5.1,1151.1
G29905OR,100.7,8,4.5,1192.15
G61751GZ,100.2,7,4.7,1192.15
G64481DJ,100.1,9,4.7,1192.15
G85041WE,100.6,7,4.8,1192.15
G26295XE,000.1FX,5,5.7,1267.21
G64829TH,1S2-100.1,7,3.7,1272.21
G96337NG,1S1-100.2,7,3.7,1272.21
G11460AB,010.1F,8,5.5,1281.24
G98558XZ,MF2.1FG,9,5.7,1281.24
G08551YA,010.1G,11,5.8,1297.24
G55220VL,M5.1,7,6.2,1313.24
G10789DJ,100.1X,8,5.1,1324.26
G32473MI,100.2X,7,5.1,1324.26
G07483YN,110.2,10,5.1,1338.29
G11994QC,110.7,11,5.0,1338.29
G39089YD,100.2F,6,5.5,1338.29
G45036WQ,110.6,10,5.3,1338.29
G45889JQ,110.1,12,5.1,1338.29
G48288NV,unknown_81,7,5.8,1338.29
G28663KH,100.3,9,5.6,1354.29
G39602UU,100.9,8,5.8,1354.29
G53168IY,H4.11,7,5.3,1354.29
G56269EA,100.8,7,5.8,1354.29
G69411IG,100.4,8,5.7,1354.29
G96417PJ,100.10,8,5.3,1354.29
G39213VZ,200.1,8,5.1,1395.34
G59741XZ,100.4a,8,5.2,1395.34
G92024SL,200.9,9,5.0,1395.34
G98140IX,101.2,10,5.1,1395.34
G06721LM,unknown_11,6,5.4,1395.35
G42679AH,unknown_30,10,5.1,1395.35
G74090KZ,unknown_29,6,5.6,1395.35
G30831NO,1S2-110.1,11,4.2,1418.35
G35248WR,1S1-110.2,10,4.2,1418.35
G17059FE,1S1-100.4,8,4.4,1434.35
G23322KZ,unknown_153,7,7.6,1434.35
G01732IU,010.1FG,9,6.7,1443.38
G14390SN,unknown_68,7,6.4,1445.36
G51175PR,unknown_67,5,7.0,1459.39
G08340FW,100.2FX,5,6.4,1470.41
G96370EB,100.1FX,7,6.2,1470.41
G34499SX,M6.10,7,6.8,1475.38
G80966KZ,M6.1,6,7.1,1475.38
G15403HX,1S2-200.1,9,4.1,1475.4
G16455GZ,unknown_160,9,4.1,1475.4
G30817UY,1S1-200.1,9,4.1,1475.4
G15209MJ,unknown_17,9,6.0,1486.41
G72739GY,unknown_18,8,6.0,1486.41
G04744XB,110.8,10,6.2,1500.43
G12398HZ,110.4,10,6.3,1500.43
G33001NX,unknown_83,6,6.5,1500.43
G33734YD,110.9,11,6.2,1500.43
G61334IA,110.3,13,6.1,1500.43
G89036WC,unknown_126,,,1500.43
G94428FR,unknown_82,7,6.6,1500.43
G43048HN,unknown_63,13,6.1,1500.44
G08520NM,H5.11,7,6.5,1516.43
G51367TM,unknown_152,8,6.3,1516.43
G98723AA,unknown_65,9,6.7,1516.43
G31373ZL,unknown_9,10,6.5,1516.44
G93351GM,200.1X,8,5.5,1527.46
G05449VR,1H1-100.4,7,6.4,1530.42
G40195VS,1H1-100.3,10,5.6,1530.42
G74879NY,1H1-100.9,8,7.7,1530.42
G76221QX,unknown_120,5,6.54,1530.42
G07674LF,210.16,10,5.5,1541.49
G08456TO,unknown_35,11,6.0,1541.49
G20956ZK,110.4a,10,5.7,1541.49
G26182BM,unknown_34,12,5.7,1541.49
G31604HF,unknown_33,10,5.8,1541.49
G40579SX,unknown_36,14,5.8,1541.49
G51490BW,111.2,14,5.5,1541.49
G64669AQ,200.1F,7,5.9,1541.49
G80858MF,210.1,12,5.5,1541.49
G06063MN,2S1-200.1,8,3.3,1555.46
G81397LO,unknown_118,12,4.73,1557.48
G09976WS,unknown_31,8,5.8,1557.49
G24420RT,200.10,9,5.8,1557.49
G24987DS,unknown_32,10,5.7,1557.49
G43677TG,101.4,11,5.8,1557.49
G57671LP,H4.1,9,5.9,1557.49
G66937TJ,200.3,9,6.1,1557.49
G89993FE,200.2,9,5.9,1557.49
G08119HV,1S1-100.41,7,5.2,1580.49
G68610RT,1S1-110.4,11,4.8,1580.49
G27838JK,unknown_134,7,5.3,1596.49
G00909GK,unknown_37,7,5.9,1598.54
G10219AA,300.11,7,5.8,1598.54
G19868AX,unknown_46,10,5.6,1598.54
G29011JC,300.1,10,5.5,1598.54
G34527RW,201.15,14,5.3,1598.54
G50222RE,unknown_38,8,5.7,1598.54
G59471TH,201.1,12,5.4,1598.54
G67045LB,200.3a,9,5.4,1598.54
G06617QU,unknown_121,7,6.07,1610.48
G31775HB,unknown_122,8,6.2,1610.48
G54219FG,1S2-210.1,12,4.5,1621.55
G59357BZ,1S1-210.1,12,4.5,1621.55
G47066GV,100.4FX,6,6.9,1632.55
G48203EZ,100.3FX,7,7.0,1632.55
G63337SS,M7.7,6,7.7,1637.52
