GlyTouCan ID,Code,ODS (GU),Amide (GU),Mol. Weight
G53679FM,3H1-310.8,15,1.0,2759.5
G15407YE,M1.1,6,2.3,664.67
G35435HL,M1.1X,7,2.3,796.78
G18638YB,M1.1F,5,3.1,810.81
G81315DD,unknown_21,7,3.2,826.81
G06063MN,2S1-200.1,8,3.3,1555.46
G22573RC,M2.1,7,3.3,826.81
G78255UI,M2.1X,8,3.3,958.93
G06206UV,M1.1FX,6,3.4,942.93
G00395TQ,MF2.1,10,3.5,972.95
G92953ND,MF1.1F,7,3.5,956.95
G23044RD,unknown_161,10,3.7,1758.66
G64829TH,1S2-100.1,7,3.7,1272.21
G96337NG,1S1-100.2,7,3.7,1272.21
G65458HJ,2S1-210.1,11,3.8,1701.61
G10756ZZ,M3.3,7,4.1,988.95
G15403HX,1S2-200.1,9,4.1,1475.4
G16455GZ,unknown_160,9,4.1,1475.4
G30817UY,1S1-200.1,9,4.1,1475.4
G17689EW,M2.2F,5,4.2,972.95
G27349CP,unknown_147,13,4.2,1904.8
G30831NO,1S2-110.1,11,4.2,1418.35
G35248WR,1S1-110.2,10,4.2,1418.35
G49514CJ,unknown_164,8,4.2,1717.61
G68767QL,unknown_151,9,4.2,1717.61
G83878UZ,M2.1F,6,4.2,972.95
G22768VO,000.1,7,4.3,988.95
G02029PW,M2.1FX,7,4.4,1105.07
G17059FE,1S1-100.4,8,4.4,1434.35
G15462NH,unknown_154,11,4.5,1678.6
G29905OR,100.7,8,4.5,1192.15
G54219FG,1S2-210.1,12,4.5,1621.55
G59357BZ,1S1-210.1,12,4.5,1621.55
G31534UQ,2S1-200.31,8,4.6,1863.75
G88303DD,MF2.1F,8,4.6,1119.1
G61751GZ,100.2,7,4.7,1192.15
G64481DJ,100.1,9,4.7,1192.15
G82348BZ,010.1,10,4.7,1135.1
G98885OF,unknown_23,11,4.7,1135.1
G81397LO,unknown_118,12,4.73,1557.48
G36149YU,unknown_125,7,4.75,2232.01
G57449OF,000.1X,7,4.8,1121.07
G59709LG,unknown_132,10,4.8,1637.55
G68610RT,1S1-110.4,11,4.8,1580.49
G69947ZY,unknown_127,7,4.8,1678.6
G85041WE,100.6,7,4.8,1192.15
G58931UF,1S1-310.11,10,4.9,1824.74
G62444EZ,unknown_140,14,4.9,1824.74
G11994QC,110.7,11,5.0,1338.29
G92024SL,200.9,9,5.0,1395.34
G95511LM,unknown_149,10,5.0,2009.89
G97720QM,1A2-100.3,11,5.0,1645.55
G07483YN,110.2,10,5.1,1338.29
G09724ZC,M4.1,7,5.1,1151.1
G10789DJ,100.1X,8,5.1,1324.26
G23946TS,unknown_70,11,5.1,1645.55
G25612NR,1A2-100.8,9,5.1,1645.55
G32473MI,100.2X,7,5.1,1324.26
G39213VZ,200.1,8,5.1,1395.34
G39501XP,unknown_150,11,5.1,2009.89
G42679AH,unknown_30,10,5.1,1395.35
G45408HY,2S1-200.4,9,5.1,1879.75
G45889JQ,110.1,12,5.1,1338.29
G94106MV,M4.7,7,5.1,1151.1
G98140IX,101.2,10,5.1,1395.34
G82127HP,unknown_117,15,5.18,1703.62
G08119HV,1S1-100.41,7,5.2,1580.49
G21411AR,1A2-100.10,10,5.2,1645.55
G29504BG,unknown_130,13,5.2,1783.69
G31533IA,unknown_128,9,5.2,1881.79
G38236XZ,1S1-410.1,13,5.2,2027.94
G59741XZ,100.4a,8,5.2,1395.34
G61551YB,1A2-100.9,9,5.2,1645.55
G95940OH,2H1-2S1-210.4,11,5.2,2232.01
G53708IZ,unknown_124,9,5.21,1813.68
G27838JK,unknown_134,7,5.3,1596.49
G34527RW,201.15,14,5.3,1598.54
G45036WQ,110.6,10,5.3,1338.29
G53168IY,H4.11,7,5.3,1354.29
G81528UX,1A2-200.2,10,5.3,1848.74
G96417PJ,100.10,8,5.3,1354.29
G06721LM,unknown_11,6,5.4,1395.35
G14996IQ,1A2-100.4,9,5.4,1645.55
G16051QQ,1S1-200.31,8,5.4,1783.69
G59471TH,201.1,12,5.4,1598.54
G67045LB,200.3a,9,5.4,1598.54
G07674LF,210.16,10,5.5,1541.49
G11460AB,010.1F,8,5.5,1281.24
G23377WN,2S1-210.4,10,5.5,2025.89
G23377WN,2S1-210.43,10,5.5,2025.89
G23377WN,2S1-210.4,13,5.5,2025.89
G23377WN,2S1-210.43,13,5.5,2025.89
G23377WN,2S1-210.4,10,5.5,2318.17
G23377WN,2S1-210.43,10,5.5,2318.17
G23377WN,2S1-210.4,13,5.5,2318.17
G23377WN,2S1-210.43,13,5.5,2318.17
G29011JC,300.1,10,5.5,1598.54
G36588OE,1A2-110.8,11,5.5,1791.69
G39089YD,100.2F,6,5.5,1338.29
G43648DB,000.1F,5,5.5,1135.1
G44617UT,1A2-110.3,14,5.5,1791.69
G51490BW,111.2,14,5.5,1541.49
G80858MF,210.1,12,5.5,1541.49
G93351GM,200.1X,8,5.5,1527.46
G16759KR,1A2-200.3,10,5.6,1848.74
G19868AX,unknown_46,10,5.6,1598.54
G28663KH,100.3,9,5.6,1354.29
G40195VS,1H1-100.3,10,5.6,1530.42
G48954CA,1A2-110.4,11,5.6,1791.69
G67226SQ,2S1-200.41,8,5.6,2025.89
G69922US,1S1-110.41,10,5.6,1726.63
G74090KZ,unknown_29,6,5.6,1395.35
G12472CC,1A2-300.2,12,5.7,2051.94
G14905MK,unknown_104,15,5.7,1906.82
G20956ZK,110.4a,10,5.7,1541.49
G24987DS,unknown_32,10,5.7,1557.49
G26182BM,unknown_34,12,5.7,1541.49
G26295XE,000.1FX,5,5.7,1267.21
