Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
BNAA06G07720D,"[""""]",106346453,"[""""]"
BNAANNG27230D,"[""""]",106364623,"[""""]"
BNAC02G16100D,"[""""]",106347009,"[""""]"
BNAC03G06510D,"[""""]",106416465,"[""""]"
BNAC03G07210D,"[""""]",106432467,"[""""]"
BNAC03G32340D,"[""""]",106388683,"[""""]"
BNAC03G56970D,"[""""]",106362059,"[""""]"
BNAC04G07180D,"[""""]",106429327,"[""""]"
BNAC06G06570D,"[""""]",106367650,"[""""]"
BNAC06G43660D,"[""""]",106405625,"[""""]"
BNAC09G42120D,"[""""]",106424727,"[""""]"
BNAC09G43030D,"[""""]",106418685,"[""""]"
BNAC09G43590D,"[""""]",106372293,"[""""]"
BNAC09G52330D,"[""""]",106437946,"[""""]"
BNACNNG39590D,"[""""]",106362097,"[""""]"
LOC106345241,"[""""]",106345241,"[""""]"
LOC106345687,"[""""]",106345687,"[""""]"
LOC106345803,"[""""]",106345803,"[""""]"
LOC106345849,"[""""]",106345849,"[""""]"
LOC106345988,"[""""]",106345988,"[""""]"
LOC106346129,"[""""]",106346129,"[""""]"
LOC106346348,"[""""]",106346348,"[""""]"
LOC106346422,"[""""]",106346422,"[""""]"
LOC106346734,"[""""]",106346734,"[""""]"
LOC106346739,"[""""]",106346739,"[""""]"
LOC106346759,"[""""]",106346759,"[""""]"
LOC106346913,"[""""]",106346913,"[""""]"
LOC106346923,"[""""]",106346923,"[""""]"
LOC106346944,"[""""]",106346944,"[""""]"
LOC106346964,"[""""]",106346964,"[""""]"
LOC106346971,"[""""]",106346971,"[""""]"
LOC106347188,"[""""]",106347188,"[""""]"
LOC106347268,"[""""]",106347268,"[""""]"
LOC106347361,"[""""]",106347361,"[""""]"
LOC106347612,"[""""]",106347612,"[""""]"
LOC106347764,"[""""]",106347764,"[""""]"
LOC106347837,"[""""]",106347837,"[""""]"
LOC106348026,"[""""]",106348026,"[""""]"
LOC106348101,"[""""]",106348101,"[""""]"
LOC106348176,"[""""]",106348176,"[""""]"
LOC106348187,"[""""]",106348187,"[""""]"
LOC106348268,"[""""]",106348268,"[""""]"
LOC106348390,"[""""]",106348390,"[""""]"
LOC106348789,"[""""]",106348789,"[""""]"
LOC106348876,"[""""]",106348876,"[""""]"
LOC106349205,"[""""]",106349205,"[""""]"
LOC106349248,"[""""]",106349248,"[""""]"
LOC106349352,"[""""]",106349352,"[""""]"
LOC106351011,"[""""]",106351011,"[""""]"
LOC106351228,"[""""]",106351228,"[""""]"
LOC106351296,"[""""]",106351296,"[""""]"
LOC106351346,"[""""]",106351346,"[""""]"
LOC106351495,"[""""]",106351495,"[""""]"
LOC106351951,"[""""]",106351951,"[""""]"
LOC106352208,"[""""]",106352208,"[""""]"
LOC106352681,"[""""]",106352681,"[""""]"
LOC106352856,"[""""]",106352856,"[""""]"
LOC106352869,"[""""]",106352869,"[""""]"
LOC106353052,"[""""]",106353052,"[""""]"
LOC106353165,"[""""]",106353165,"[""""]"
LOC106353172,"[""""]",106353172,"[""""]"
LOC106353609,"[""""]",106353609,"[""""]"
LOC106353640,"[""""]",106353640,"[""""]"
LOC106353650,"[""""]",106353650,"[""""]"
LOC106353864,"[""""]",106353864,"[""""]"
LOC106353870,"[""""]",106353870,"[""""]"
LOC106354014,"[""""]",106354014,"[""""]"
LOC106354090,"[""""]",106354090,"[""""]"
LOC106354127,"[""""]",106354127,"[""""]"
LOC106354190,"[""""]",106354190,"[""""]"
LOC106354279,"[""""]",106354279,"[""""]"
LOC106354351,"[""""]",106354351,"[""""]"
LOC106354386,"[""""]",106354386,"[""""]"
LOC106354407,"[""""]",106354407,"[""""]"
LOC106354432,"[""""]",106354432,"[""""]"
LOC106354433,"[""""]",106354433,"[""""]"
LOC106354438,"[""""]",106354438,"[""""]"
LOC106354550,"[""""]",106354550,"[""""]"
LOC106354593,"[""""]",106354593,"[""""]"
LOC106354674,"[""""]",106354674,"[""""]"
LOC106354691,"[""""]",106354691,"[""""]"
LOC106354743,"[""""]",106354743,"[""""]"
LOC106356156,"[""""]",106356156,"[""""]"
LOC106356363,"[""""]",106356363,"[""""]"
LOC106356401,"[""""]",106356401,"[""""]"
LOC106356614,"[""""]",106356614,"[""""]"
LOC106356679,"[""""]",106356679,"[""""]"
LOC106356761,"[""""]",106356761,"[""""]"
LOC106357566,"[""""]",106357566,"[""""]"
LOC106357659,"[""""]",106357659,"[""""]"
LOC106357987,"[""""]",106357987,"[""""]"
LOC106358025,"[""""]",106358025,"[""""]"
LOC106358029,"[""""]",106358029,"[""""]"
LOC106358067,"[""""]",106358067,"[""""]"
LOC106358083,"[""""]",106358083,"[""""]"
LOC106358093,"[""""]",106358093,"[""""]"
LOC106358176,"[""""]",106358176,"[""""]"
LOC106358178,"[""""]",106358178,"[""""]"
LOC106358180,"[""""]",106358180,"[""""]"
LOC106358230,"[""""]",106358230,"[""""]"
LOC106358242,"[""""]",106358242,"[""""]"
LOC106359342,"[""""]",106359342,"[""""]"
LOC106359433,"[""""]",106359433,"[""""]"
LOC106359580,"[""""]",106359580,"[""""]"
LOC106359637,"[""""]",106359637,"[""""]"
LOC106360208,"[""""]",106360208,"[""""]"
LOC106360282,"[""""]",106360282,"[""""]"
LOC106360628,"[""""]",106360628,"[""""]"
LOC106360634,"[""""]",106360634,"[""""]"
LOC106360861,"[""""]",106360861,"[""""]"
LOC106360862,"[""""]",106360862,"[""""]"
LOC106361047,"[""""]",106361047,"[""""]"
LOC106361070,"[""""]",106361070,"[""""]"
LOC106361102,"[""""]",106361102,"[""""]"
LOC106361356,"[""""]",106361356,"[""""]"
LOC106361585,"[""""]",106361585,"[""""]"
LOC106361806,"[""""]",106361806,"[""""]"
LOC106361832,"[""""]",106361832,"[""""]"
LOC106361900,"[""""]",106361900,"[""""]"
LOC106361951,"[""""]",106361951,"[""""]"
LOC106361956,"[""""]",106361956,"[""""]"
LOC106361991,"[""""]",106361991,"[""""]"
LOC106362095,"[""""]",106362095,"[""""]"
LOC106362096,"[""""]",106362096,"[""""]"
LOC106362099,"[""""]",106362099,"[""""]"
LOC106362162,"[""""]",106362162,"[""""]"
LOC106362174,"[""""]",106362174,"[""""]"
LOC106362211,"[""""]",106362211,"[""""]"
LOC106362525,"[""""]",106362525,"[""""]"
LOC106362664,"[""""]",106362664,"[""""]"
LOC106364075,"[""""]",106364075,"[""""]"
LOC106364155,"[""""]",106364155,"[""""]"
LOC106364204,"[""""]",106364204,"[""""]"
LOC106364899,"[""""]",106364899,"[""""]"
LOC106364951,"[""""]",106364951,"[""""]"
LOC106365049,"[""""]",106365049,"[""""]"
LOC106365169,"[""""]",106365169,"[""""]"
LOC106365170,"[""""]",106365170,"[""""]"
LOC106365510,"[""""]",106365510,"[""""]"
LOC106365560,"[""""]",106365560,"[""""]"
LOC106365573,"[""""]",106365573,"[""""]"
LOC106365597,"[""""]",106365597,"[""""]"
LOC106365621,"[""""]",106365621,"[""""]"
LOC106365642,"[""""]",106365642,"[""""]"
LOC106365670,"[""""]",106365670,"[""""]"
LOC106365673,"[""""]",106365673,"[""""]"
LOC106365903,"[""""]",106365903,"[""""]"
LOC106365943,"[""""]",106365943,"[""""]"
LOC106366315,"[""""]",106366315,"[""""]"
LOC106366358,"[""""]",106366358,"[""""]"
LOC106366364,"[""""]",106366364,"[""""]"
LOC106366415,"[""""]",106366415,"[""""]"
LOC106366787,"[""""]",106366787,"[""""]"
LOC106366866,"[""""]",106366866,"[""""]"
LOC106366962,"[""""]",106366962,"[""""]"
LOC106366967,"[""""]",106366967,"[""""]"
LOC106367102,"[""""]",106367102,"[""""]"
LOC106367119,"[""""]",106367119,"[""""]"
LOC106367169,"[""""]",106367169,"[""""]"
LOC106367181,"[""""]",106367181,"[""""]"
LOC106367189,"[""""]",106367189,"[""""]"
LOC106367202,"[""""]",106367202,"[""""]"
LOC106367541,"[""""]",106367541,"[""""]"
LOC106367591,"[""""]",106367591,"[""""]"
LOC106367616,"[""""]",106367616,"[""""]"
LOC106367791,"[""""]",106367791,"[""""]"
LOC106368013,"[""""]",106368013,"[""""]"
LOC106368217,"[""""]",106368217,"[""""]"
LOC106368305,"[""""]",106368305,"[""""]"
LOC106368408,"[""""]",106368408,"[""""]"
LOC106368499,"[""""]",106368499,"[""""]"
LOC106368569,"[""""]",106368569,"[""""]"
LOC106368692,"[""""]",106368692,"[""""]"
LOC106368741,"[""""]",106368741,"[""""]"
LOC106368841,"[""""]",106368841,"[""""]"
LOC106369001,"[""""]",106369001,"[""""]"
LOC106369293,"[""""]",106369293,"[""""]"
LOC106369316,"[""""]",106369316,"[""""]"
LOC106369317,"[""""]",106369317,"[""""]"
LOC106369801,"[""""]",106369801,"[""""]"
LOC106370651,"[""""]",106370651,"[""""]"
LOC106370660,"[""""]",106370660,"[""""]"
LOC106370825,"[""""]",106370825,"[""""]"
LOC106370877,"[""""]",106370877,"[""""]"
LOC106371037,"[""""]",106371037,"[""""]"
LOC106371083,"[""""]",106371083,"[""""]"
LOC106371101,"[""""]",106371101,"[""""]"
LOC106371115,"[""""]",106371115,"[""""]"
LOC106371175,"[""""]",106371175,"[""""]"
LOC106371176,"[""""]",106371176,"[""""]"
LOC106371245,"[""""]",106371245,"[""""]"
LOC106371301,"[""""]",106371301,"[""""]"
LOC106371403,"[""""]",106371403,"[""""]"
LOC106371534,"[""""]",106371534,"[""""]"
LOC106371629,"[""""]",106371629,"[""""]"
LOC106371639,"[""""]",106371639,"[""""]"
LOC106371709,"[""""]",106371709,"[""""]"
LOC106371730,"[""""]",106371730,"[""""]"
LOC106371793,"[""""]",106371793,"[""""]"
LOC106371967,"[""""]",106371967,"[""""]"
LOC106372005,"[""""]",106372005,"[""""]"
LOC106372022,"[""""]",106372022,"[""""]"
LOC106372025,"[""""]",106372025,"[""""]"
LOC106372100,"[""""]",106372100,"[""""]"
LOC106372156,"[""""]",106372156,"[""""]"
LOC106372172,"[""""]",106372172,"[""""]"
LOC106372174,"[""""]",106372174,"[""""]"
LOC106372201,"[""""]",106372201,"[""""]"
LOC106372223,"[""""]",106372223,"[""""]"
LOC106372333,"[""""]",106372333,"[""""]"
LOC106372382,"[""""]",106372382,"[""""]"
LOC106372653,"[""""]",106372653,"[""""]"
LOC106374293,"[""""]",106374293,"[""""]"
LOC106374573,"[""""]",106374573,"[""""]"
LOC106374766,"[""""]",106374766,"[""""]"
LOC106374767,"[""""]",106374767,"[""""]"
LOC106374876,"[""""]",106374876,"[""""]"
LOC106374916,"[""""]",106374916,"[""""]"
LOC106375187,"[""""]",106375187,"[""""]"
LOC106375399,"[""""]",106375399,"[""""]"
LOC106375545,"[""""]",106375545,"[""""]"
LOC106375825,"[""""]",106375825,"[""""]"
LOC106375826,"[""""]",106375826,"[""""]"
LOC106375828,"[""""]",106375828,"[""""]"
LOC106375829,"[""""]",106375829,"[""""]"
LOC106375832,"[""""]",106375832,"[""""]"
LOC106375909,"[""""]",106375909,"[""""]"
LOC106375966,"[""""]",106375966,"[""""]"
LOC106376313,"[""""]",106376313,"[""""]"
LOC106376365,"[""""]",106376365,"[""""]"
LOC106376386,"[""""]",106376386,"[""""]"
LOC106376570,"[""""]",106376570,"[""""]"
LOC106376816,"[""""]",106376816,"[""""]"
LOC106377107,"[""""]",106377107,"[""""]"
LOC106377222,"[""""]",106377222,"[""""]"
LOC106377506,"[""""]",106377506,"[""""]"
LOC106377852,"[""""]",106377852,"[""""]"
LOC106377862,"[""""]",106377862,"[""""]"
LOC106377871,"[""""]",106377871,"[""""]"
LOC106378582,"[""""]",106378582,"[""""]"
LOC106378787,"[""""]",106378787,"[""""]"
LOC106378797,"[""""]",106378797,"[""""]"
LOC106379272,"[""""]",106379272,"[""""]"
LOC106379356,"[""""]",106379356,"[""""]"
LOC106379795,"[""""]",106379795,"[""""]"
LOC106379908,"[""""]",106379908,"[""""]"
LOC106379909,"[""""]",106379909,"[""""]"
LOC106380042,"[""""]",106380042,"[""""]"
LOC106380634,"[""""]",106380634,"[""""]"
LOC106380744,"[""""]",106380744,"[""""]"
LOC106380906,"[""""]",106380906,"[""""]"
LOC106381373,"[""""]",106381373,"[""""]"
LOC106381472,"[""""]",106381472,"[""""]"
LOC106381598,"[""""]",106381598,"[""""]"
LOC106381938,"[""""]",106381938,"[""""]"
LOC106382149,"[""""]",106382149,"[""""]"
LOC106382336,"[""""]",106382336,"[""""]"
LOC106382365,"[""""]",106382365,"[""""]"
LOC106382636,"[""""]",106382636,"[""""]"
LOC106382674,"[""""]",106382674,"[""""]"
LOC106382839,"[""""]",106382839,"[""""]"
LOC106382870,"[""""]",106382870,"[""""]"
LOC106382983,"[""""]",106382983,"[""""]"
LOC106383938,"[""""]",106383938,"[""""]"
LOC106384241,"[""""]",106384241,"[""""]"
LOC106384586,"[""""]",106384586,"[""""]"
LOC106384761,"[""""]",106384761,"[""""]"
LOC106384921,"[""""]",106384921,"[""""]"
LOC106385333,"[""""]",106385333,"[""""]"
LOC106385410,"[""""]",106385410,"[""""]"
LOC106385533,"[""""]",106385533,"[""""]"
LOC106385559,"[""""]",106385559,"[""""]"
LOC106386012,"[""""]",106386012,"[""""]"
LOC106386336,"[""""]",106386336,"[""""]"
LOC106386583,"[""""]",106386583,"[""""]"
LOC106386585,"[""""]",106386585,"[""""]"
LOC106386751,"[""""]",106386751,"[""""]"
LOC106386830,"[""""]",106386830,"[""""]"
LOC106386912,"[""""]",106386912,"[""""]"
LOC106386927,"[""""]",106386927,"[""""]"
LOC106386990,"[""""]",106386990,"[""""]"
LOC106387079,"[""""]",106387079,"[""""]"
LOC106387140,"[""""]",106387140,"[""""]"
LOC106387243,"[""""]",106387243,"[""""]"
LOC106387336,"[""""]",106387336,"[""""]"
LOC106387601,"[""""]",106387601,"[""""]"
LOC106387616,"[""""]",106387616,"[""""]"
LOC106387704,"[""""]",106387704,"[""""]"
LOC106387998,"[""""]",106387998,"[""""]"
LOC106388038,"[""""]",106388038,"[""""]"
LOC106388111,"[""""]",106388111,"[""""]"
LOC106388327,"[""""]",106388327,"[""""]"
LOC106388328,"[""""]",106388328,"[""""]"
LOC106388344,"[""""]",106388344,"[""""]"
LOC106388346,"[""""]",106388346,"[""""]"
LOC106388414,"[""""]",106388414,"[""""]"
LOC106388430,"[""""]",106388430,"[""""]"
LOC106388462,"[""""]",106388462,"[""""]"
LOC106388463,"[""""]",106388463,"[""""]"
LOC106388607,"[""""]",106388607,"[""""]"
LOC106388646,"[""""]",106388646,"[""""]"
LOC106388732,"[""""]",106388732,"[""""]"
LOC106388750,"[""""]",106388750,"[""""]"
LOC106388910,"[""""]",106388910,"[""""]"
LOC106388921,"[""""]",106388921,"[""""]"
LOC106388922,"[""""]",106388922,"[""""]"
LOC106389586,"[""""]",106389586,"[""""]"
LOC106389707,"[""""]",106389707,"[""""]"
LOC106389717,"[""""]",106389717,"[""""]"
LOC106389873,"[""""]",106389873,"[""""]"
LOC106390101,"[""""]",106390101,"[""""]"
LOC106390417,"[""""]",106390417,"[""""]"
LOC106390536,"[""""]",106390536,"[""""]"
LOC106390547,"[""""]",106390547,"[""""]"
LOC106390622,"[""""]",106390622,"[""""]"
LOC106390912,"[""""]",106390912,"[""""]"
LOC106390994,"[""""]",106390994,"[""""]"
LOC106391020,"[""""]",106391020,"[""""]"
LOC106391382,"[""""]",106391382,"[""""]"
LOC106391489,"[""""]",106391489,"[""""]"
LOC106392212,"[""""]",106392212,"[""""]"
LOC106392218,"[""""]",106392218,"[""""]"
LOC106392273,"[""""]",106392273,"[""""]"
LOC106392383,"[""""]",106392383,"[""""]"
LOC106392835,"[""""]",106392835,"[""""]"
LOC106393030,"[""""]",106393030,"[""""]"
LOC106394663,"[""""]",106394663,"[""""]"
LOC106394738,"[""""]",106394738,"[""""]"
LOC106394862,"[""""]",106394862,"[""""]"
LOC106395122,"[""""]",106395122,"[""""]"
LOC106395205,"[""""]",106395205,"[""""]"
LOC106395302,"[""""]",106395302,"[""""]"
LOC106395443,"[""""]",106395443,"[""""]"
LOC106395608,"[""""]",106395608,"[""""]"
LOC106395656,"[""""]",106395656,"[""""]"
LOC106395662,"[""""]",106395662,"[""""]"
LOC106395774,"[""""]",106395774,"[""""]"
LOC106395827,"[""""]",106395827,"[""""]"
LOC106396022,"[""""]",106396022,"[""""]"
LOC106396043,"[""""]",106396043,"[""""]"
LOC106396142,"[""""]",106396142,"[""""]"
LOC106396243,"[""""]",106396243,"[""""]"
LOC106396386,"[""""]",106396386,"[""""]"
LOC106396426,"[""""]",106396426,"[""""]"
LOC106396487,"[""""]",106396487,"[""""]"
LOC106396622,"[""""]",106396622,"[""""]"
LOC106396654,"[""""]",106396654,"[""""]"
LOC106396807,"[""""]",106396807,"[""""]"
LOC106397173,"[""""]",106397173,"[""""]"
LOC106397231,"[""""]",106397231,"[""""]"
LOC106397298,"[""""]",106397298,"[""""]"
LOC106397409,"[""""]",106397409,"[""""]"
LOC106397636,"[""""]",106397636,"[""""]"
LOC106397643,"[""""]",106397643,"[""""]"
LOC106397855,"[""""]",106397855,"[""""]"
LOC106397904,"[""""]",106397904,"[""""]"
LOC106398725,"[""""]",106398725,"[""""]"
LOC106398879,"[""""]",106398879,"[""""]"
LOC106399394,"[""""]",106399394,"[""""]"
LOC106399573,"[""""]",106399573,"[""""]"
LOC106399592,"[""""]",106399592,"[""""]"
LOC106399941,"[""""]",106399941,"[""""]"
LOC106399968,"[""""]",106399968,"[""""]"
LOC106400227,"[""""]",106400227,"[""""]"
LOC106400304,"[""""]",106400304,"[""""]"
LOC106400405,"[""""]",106400405,"[""""]"
LOC106400407,"[""""]",106400407,"[""""]"
LOC106400425,"[""""]",106400425,"[""""]"
LOC106400528,"[""""]",106400528,"[""""]"
LOC106400574,"[""""]",106400574,"[""""]"
LOC106400602,"[""""]",106400602,"[""""]"
LOC106400712,"[""""]",106400712,"[""""]"
LOC106400825,"[""""]",106400825,"[""""]"
LOC106400893,"[""""]",106400893,"[""""]"
LOC106401051,"[""""]",106401051,"[""""]"
LOC106401056,"[""""]",106401056,"[""""]"
LOC106401091,"[""""]",106401091,"[""""]"
LOC106401213,"[""""]",106401213,"[""""]"
LOC106401299,"[""""]",106401299,"[""""]"
LOC106401301,"[""""]",106401301,"[""""]"
LOC106401425,"[""""]",106401425,"[""""]"
LOC106401471,"[""""]",106401471,"[""""]"
LOC106401518,"[""""]",106401518,"[""""]"
LOC106401540,"[""""]",106401540,"[""""]"
LOC106401757,"[""""]",106401757,"[""""]"
LOC106401855,"[""""]",106401855,"[""""]"
LOC106402327,"[""""]",106402327,"[""""]"
LOC106402336,"[""""]",106402336,"[""""]"
LOC106402353,"[""""]",106402353,"[""""]"
LOC106402614,"[""""]",106402614,"[""""]"
LOC106402660,"[""""]",106402660,"[""""]"
LOC106402736,"[""""]",106402736,"[""""]"
LOC106402852,"[""""]",106402852,"[""""]"
LOC106403184,"[""""]",106403184,"[""""]"
LOC106403926,"[""""]",106403926,"[""""]"
LOC106404152,"[""""]",106404152,"[""""]"
LOC106404450,"[""""]",106404450,"[""""]"
LOC106404751,"[""""]",106404751,"[""""]"
LOC106405336,"[""""]",106405336,"[""""]"
LOC106405495,"[""""]",106405495,"[""""]"
LOC106405538,"[""""]",106405538,"[""""]"
LOC106405630,"[""""]",106405630,"[""""]"
LOC106406374,"[""""]",106406374,"[""""]"
LOC106406562,"[""""]",106406562,"[""""]"
LOC106406691,"[""""]",106406691,"[""""]"
LOC106406752,"[""""]",106406752,"[""""]"
LOC106406757,"[""""]",106406757,"[""""]"
LOC106406983,"[""""]",106406983,"[""""]"
LOC106407313,"[""""]",106407313,"[""""]"
LOC106407384,"[""""]",106407384,"[""""]"
LOC106407412,"[""""]",106407412,"[""""]"
LOC106407534,"[""""]",106407534,"[""""]"
LOC106407815,"[""""]",106407815,"[""""]"
LOC106409678,"[""""]",106409678,"[""""]"
LOC106409706,"[""""]",106409706,"[""""]"
LOC106409713,"[""""]",106409713,"[""""]"
LOC106410068,"[""""]",106410068,"[""""]"
LOC106410081,"[""""]",106410081,"[""""]"
LOC106410100,"[""""]",106410100,"[""""]"
LOC106410233,"[""""]",106410233,"[""""]"
LOC106410276,"[""""]",106410276,"[""""]"
LOC106410327,"[""""]",106410327,"[""""]"
LOC106410419,"[""""]",106410419,"[""""]"
LOC106410430,"[""""]",106410430,"[""""]"
LOC106410790,"[""""]",106410790,"[""""]"
LOC106410860,"[""""]",106410860,"[""""]"
LOC106410887,"[""""]",106410887,"[""""]"
LOC106411008,"[""""]",106411008,"[""""]"
LOC106411041,"[""""]",106411041,"[""""]"
LOC106411054,"[""""]",106411054,"[""""]"
LOC106411125,"[""""]",106411125,"[""""]"
LOC106411126,"[""""]",106411126,"[""""]"
LOC106411127,"[""""]",106411127,"[""""]"
LOC106411327,"[""""]",106411327,"[""""]"
LOC106411396,"[""""]",106411396,"[""""]"
LOC106411912,"[""""]",106411912,"[""""]"
LOC106411958,"[""""]",106411958,"[""""]"
LOC106412510,"[""""]",106412510,"[""""]"
LOC106413455,"[""""]",106413455,"[""""]"
LOC106413866,"[""""]",106413866,"[""""]"
LOC106414079,"[""""]",106414079,"[""""]"
LOC106414099,"[""""]",106414099,"[""""]"
LOC106414527,"[""""]",106414527,"[""""]"
LOC106414686,"[""""]",106414686,"[""""]"
LOC106414786,"[""""]",106414786,"[""""]"
LOC106414827,"[""""]",106414827,"[""""]"
LOC106414998,"[""""]",106414998,"[""""]"
LOC106415022,"[""""]",106415022,"[""""]"
LOC106415110,"[""""]",106415110,"[""""]"
LOC106415161,"[""""]",106415161,"[""""]"
LOC106415281,"[""""]",106415281,"[""""]"
LOC106415338,"[""""]",106415338,"[""""]"
LOC106415411,"[""""]",106415411,"[""""]"
LOC106415724,"[""""]",106415724,"[""""]"
LOC106415989,"[""""]",106415989,"[""""]"
LOC106416045,"[""""]",106416045,"[""""]"
LOC106416051,"[""""]",106416051,"[""""]"
LOC106416106,"[""""]",106416106,"[""""]"
LOC106416120,"[""""]",106416120,"[""""]"
LOC106416311,"[""""]",106416311,"[""""]"
LOC106416313,"[""""]",106416313,"[""""]"
LOC106416530,"[""""]",106416530,"[""""]"
LOC106417116,"[""""]",106417116,"[""""]"
LOC106417331,"[""""]",106417331,"[""""]"
LOC106418617,"[""""]",106418617,"[""""]"
LOC106418660,"[""""]",106418660,"[""""]"
LOC106418732,"[""""]",106418732,"[""""]"
LOC106419086,"[""""]",106419086,"[""""]"
LOC106419118,"[""""]",106419118,"[""""]"
LOC106419571,"[""""]",106419571,"[""""]"
LOC106419760,"[""""]",106419760,"[""""]"
LOC106420061,"[""""]",106420061,"[""""]"
LOC106420093,"[""""]",106420093,"[""""]"
LOC106420233,"[""""]",106420233,"[""""]"
LOC106420497,"[""""]",106420497,"[""""]"
LOC106420539,"[""""]",106420539,"[""""]"
LOC106420800,"[""""]",106420800,"[""""]"
LOC106420991,"[""""]",106420991,"[""""]"
LOC106421161,"[""""]",106421161,"[""""]"
LOC106421663,"[""""]",106421663,"[""""]"
LOC106421944,"[""""]",106421944,"[""""]"
LOC106422238,"[""""]",106422238,"[""""]"
LOC106422257,"[""""]",106422257,"[""""]"
LOC106422490,"[""""]",106422490,"[""""]"
LOC106422729,"[""""]",106422729,"[""""]"
LOC106423094,"[""""]",106423094,"[""""]"
LOC106423130,"[""""]",106423130,"[""""]"
LOC106423367,"[""""]",106423367,"[""""]"
LOC106423574,"[""""]",106423574,"[""""]"
LOC106423576,"[""""]",106423576,"[""""]"
LOC106423929,"[""""]",106423929,"[""""]"
LOC106423947,"[""""]",106423947,"[""""]"
LOC106424705,"[""""]",106424705,"[""""]"
LOC106424741,"[""""]",106424741,"[""""]"
LOC106424810,"[""""]",106424810,"[""""]"
LOC106424885,"[""""]",106424885,"[""""]"
LOC106425347,"[""""]",106425347,"[""""]"
LOC106425449,"[""""]",106425449,"[""""]"
LOC106425552,"[""""]",106425552,"[""""]"
LOC106425637,"[""""]",106425637,"[""""]"
LOC106425653,"[""""]",106425653,"[""""]"
LOC106425662,"[""""]",106425662,"[""""]"
LOC106425766,"[""""]",106425766,"[""""]"
LOC106425877,"[""""]",106425877,"[""""]"
LOC106425979,"[""""]",106425979,"[""""]"
LOC106425982,"[""""]",106425982,"[""""]"
LOC106426032,"[""""]",106426032,"[""""]"
LOC106426384,"[""""]",106426384,"[""""]"
LOC106426629,"[""""]",106426629,"[""""]"
LOC106426753,"[""""]",106426753,"[""""]"
LOC106426865,"[""""]",106426865,"[""""]"
LOC106427070,"[""""]",106427070,"[""""]"
LOC106427143,"[""""]",106427143,"[""""]"
LOC106427181,"[""""]",106427181,"[""""]"
LOC106427391,"[""""]",106427391,"[""""]"
LOC106427857,"[""""]",106427857,"[""""]"
LOC106427911,"[""""]",106427911,"[""""]"
LOC106427912,"[""""]",106427912,"[""""]"
LOC106427919,"[""""]",106427919,"[""""]"
LOC106427947,"[""""]",106427947,"[""""]"
LOC106428042,"[""""]",106428042,"[""""]"
LOC106428198,"[""""]",106428198,"[""""]"
LOC106428221,"[""""]",106428221,"[""""]"
LOC106428330,"[""""]",106428330,"[""""]"
LOC106428522,"[""""]",106428522,"[""""]"
LOC106429052,"[""""]",106429052,"[""""]"
LOC106429112,"[""""]",106429112,"[""""]"
LOC106429349,"[""""]",106429349,"[""""]"
LOC106429447,"[""""]",106429447,"[""""]"
LOC106429667,"[""""]",106429667,"[""""]"
LOC106429867,"[""""]",106429867,"[""""]"
LOC106430105,"[""""]",106430105,"[""""]"
LOC106430176,"[""""]",106430176,"[""""]"
LOC106430179,"[""""]",106430179,"[""""]"
LOC106430366,"[""""]",106430366,"[""""]"
LOC106430626,"[""""]",106430626,"[""""]"
LOC106430632,"[""""]",106430632,"[""""]"
LOC106430844,"[""""]",106430844,"[""""]"
LOC106430948,"[""""]",106430948,"[""""]"
LOC106430958,"[""""]",106430958,"[""""]"
LOC106430966,"[""""]",106430966,"[""""]"
LOC106430969,"[""""]",106430969,"[""""]"
LOC106431033,"[""""]",106431033,"[""""]"
LOC106431322,"[""""]",106431322,"[""""]"
LOC106431415,"[""""]",106431415,"[""""]"
LOC106431487,"[""""]",106431487,"[""""]"
LOC106431629,"[""""]",106431629,"[""""]"
LOC106431812,"[""""]",106431812,"[""""]"
LOC106431918,"[""""]",106431918,"[""""]"
LOC106431944,"[""""]",106431944,"[""""]"
LOC106431995,"[""""]",106431995,"[""""]"
LOC106432078,"[""""]",106432078,"[""""]"
LOC106432099,"[""""]",106432099,"[""""]"
LOC106432180,"[""""]",106432180,"[""""]"
LOC106432224,"[""""]",106432224,"[""""]"
LOC106432429,"[""""]",106432429,"[""""]"
LOC106432631,"[""""]",106432631,"[""""]"
LOC106432649,"[""""]",106432649,"[""""]"
LOC106432842,"[""""]",106432842,"[""""]"
LOC106432938,"[""""]",106432938,"[""""]"
LOC106432961,"[""""]",106432961,"[""""]"
LOC106433068,"[""""]",106433068,"[""""]"
LOC106433245,"[""""]",106433245,"[""""]"
LOC106433263,"[""""]",106433263,"[""""]"
LOC106433266,"[""""]",106433266,"[""""]"
LOC106433312,"[""""]",106433312,"[""""]"
LOC106433371,"[""""]",106433371,"[""""]"
LOC106433394,"[""""]",106433394,"[""""]"
LOC106433521,"[""""]",106433521,"[""""]"
LOC106433531,"[""""]",106433531,"[""""]"
LOC106433532,"[""""]",106433532,"[""""]"
LOC106433829,"[""""]",106433829,"[""""]"
LOC106433854,"[""""]",106433854,"[""""]"
LOC106433884,"[""""]",106433884,"[""""]"
LOC106434177,"[""""]",106434177,"[""""]"
LOC106434206,"[""""]",106434206,"[""""]"
LOC106434305,"[""""]",106434305,"[""""]"
LOC106434378,"[""""]",106434378,"[""""]"
LOC106434916,"[""""]",106434916,"[""""]"
LOC106434959,"[""""]",106434959,"[""""]"
