Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC125609380,"[""""]",125609380,"[""""]"
LOC125609323,"[""""]",125609323,"[""""]"
LOC125609304,"[""""]",125609304,"[""""]"
LOC125609303,"[""""]",125609303,"[""""]"
LOC125609245,"[""""]",125609245,"[""""]"
LOC125609185,"[""""]",125609185,"[""""]"
LOC125609171,"[""""]",125609171,"[""""]"
LOC125608922,"[""""]",125608922,"[""""]"
LOC125608744,"[""""]",125608744,"[""""]"
LOC125608729,"[""""]",125608729,"[""""]"
LOC125607852,"[""""]",125607852,"[""""]"
LOC125607118,"[""""]",125607118,"[""""]"
LOC125606960,"[""""]",125606960,"[""""]"
LOC125606872,"[""""]",125606872,"[""""]"
LOC125606871,"[""""]",125606871,"[""""]"
LOC125603413,"[""""]",125603413,"[""""]"
LOC125602403,"[""""]",125602403,"[""""]"
LOC125601570,"[""""]",125601570,"[""""]"
LOC125600528,"[""""]",125600528,"[""""]"
LOC125599926,"[""""]",125599926,"[""""]"
LOC125599921,"[""""]",125599921,"[""""]"
LOC125599919,"[""""]",125599919,"[""""]"
LOC125599755,"[""""]",125599755,"[""""]"
LOC125599306,"[""""]",125599306,"[""""]"
LOC125598680,"[""""]",125598680,"[""""]"
LOC125598297,"[""""]",125598297,"[""""]"
LOC125598282,"[""""]",125598282,"[""""]"
LOC125598114,"[""""]",125598114,"[""""]"
LOC125595989,"[""""]",125595989,"[""""]"
LOC125595032,"[""""]",125595032,"[""""]"
LOC125594750,"[""""]",125594750,"[""""]"
LOC125594073,"[""""]",125594073,"[""""]"
LOC125593909,"[""""]",125593909,"[""""]"
LOC125593230,"[""""]",125593230,"[""""]"
LOC125593138,"[""""]",125593138,"[""""]"
LOC125591472,"[""""]",125591472,"[""""]"
LOC125590279,"[""""]",125590279,"[""""]"
LOC125589180,"[""""]",125589180,"[""""]"
LOC125589136,"[""""]",125589136,"[""""]"
LOC125588843,"[""""]",125588843,"[""""]"
LOC125587613,"[""""]",125587613,"[""""]"
LOC125587589,"[""""]",125587589,"[""""]"
LOC125587581,"[""""]",125587581,"[""""]"
LOC125587580,"[""""]",125587580,"[""""]"
LOC125586335,"[""""]",125586335,"[""""]"
LOC125585839,"[""""]",125585839,"[""""]"
LOC125585731,"[""""]",125585731,"[""""]"
LOC125585647,"[""""]",125585647,"[""""]"
LOC125585646,"[""""]",125585646,"[""""]"
LOC125585638,"[""""]",125585638,"[""""]"
LOC125585636,"[""""]",125585636,"[""""]"
LOC125585419,"[""""]",125585419,"[""""]"
LOC125584328,"[""""]",125584328,"[""""]"
LOC125584056,"[""""]",125584056,"[""""]"
LOC125583873,"[""""]",125583873,"[""""]"
LOC125581319,"[""""]",125581319,"[""""]"
LOC125581276,"[""""]",125581276,"[""""]"
LOC125580826,"[""""]",125580826,"[""""]"
LOC125580825,"[""""]",125580825,"[""""]"
LOC125579056,"[""""]",125579056,"[""""]"
LOC125578639,"[""""]",125578639,"[""""]"
LOC125577716,"[""""]",125577716,"[""""]"
LOC125577642,"[""""]",125577642,"[""""]"
LOC125577150,"[""""]",125577150,"[""""]"
LOC125576624,"[""""]",125576624,"[""""]"
LOC125575663,"[""""]",125575663,"[""""]"
LOC125574986,"[""""]",125574986,"[""""]"
LOC125574892,"[""""]",125574892,"[""""]"
LOC125574862,"[""""]",125574862,"[""""]"
LOC111215809,"[""""]",111215809,"[""""]"
LOC111215802,"[""""]",111215802,"[""""]"
LOC111215739,"[""""]",111215739,"[""""]"
LOC111215733,"[""""]",111215733,"[""""]"
LOC111215554,"[""""]",111215554,"[""""]"
LOC111215537,"[""""]",111215537,"[""""]"
LOC111215220,"[""""]",111215220,"[""""]"
LOC111215166,"[""""]",111215166,"[""""]"
LOC111215045,"[""""]",111215045,"[""""]"
LOC111215031,"[""""]",111215031,"[""""]"
LOC111214268,"[""""]",111214268,"[""""]"
LOC111214109,"[""""]",111214109,"[""""]"
LOC111214107,"[""""]",111214107,"[""""]"
LOC111213570,"[""""]",111213570,"[""""]"
LOC111213012,"[""""]",111213012,"[""""]"
LOC111212820,"[""""]",111212820,"[""""]"
LOC111212542,"[""""]",111212542,"[""""]"
LOC111212202,"[""""]",111212202,"[""""]"
LOC111211881,"[""""]",111211881,"[""""]"
LOC111211726,"[""""]",111211726,"[""""]"
LOC111211577,"[""""]",111211577,"[""""]"
LOC111211457,"[""""]",111211457,"[""""]"
LOC111210988,"[""""]",111210988,"[""""]"
LOC111210221,"[""""]",111210221,"[""""]"
LOC111209959,"[""""]",111209959,"[""""]"
LOC111207839,"[""""]",111207839,"[""""]"
LOC111207824,"[""""]",111207824,"[""""]"
LOC111207247,"[""""]",111207247,"[""""]"
LOC111205128,"[""""]",111205128,"[""""]"
LOC111204765,"[""""]",111204765,"[""""]"
LOC111204552,"[""""]",111204552,"[""""]"
LOC111204370,"[""""]",111204370,"[""""]"
LOC111204278,"[""""]",111204278,"[""""]"
LOC111204236,"[""""]",111204236,"[""""]"
LOC111204217,"[""""]",111204217,"[""""]"
LOC111203360,"[""""]",111203360,"[""""]"
LOC111202980,"[""""]",111202980,"[""""]"
LOC111202433,"[""""]",111202433,"[""""]"
LOC111200811,"[""""]",111200811,"[""""]"
LOC111199955,"[""""]",111199955,"[""""]"
LOC111199910,"[""""]",111199910,"[""""]"
LOC111198831,"[""""]",111198831,"[""""]"
LOC111198606,"[""""]",111198606,"[""""]"
LOC111197752,"[""""]",111197752,"[""""]"
LOC106454906,"[""""]",106454906,"[""""]"
LOC106454831,"[""""]",106454831,"[""""]"
LOC106454372,"[""""]",106454372,"[""""]"
LOC106453536,"[""""]",106453536,"[""""]"
LOC106453257,"[""""]",106453257,"[""""]"
LOC106453247,"[""""]",106453247,"[""""]"
LOC106453178,"[""""]",106453178,"[""""]"
LOC106453177,"[""""]",106453177,"[""""]"
LOC106452997,"[""""]",106452997,"[""""]"
LOC106452977,"[""""]",106452977,"[""""]"
LOC106452965,"[""""]",106452965,"[""""]"
LOC106452631,"[""""]",106452631,"[""""]"
LOC106452485,"[""""]",106452485,"[""""]"
LOC106452476,"[""""]",106452476,"[""""]"
LOC106452475,"[""""]",106452475,"[""""]"
LOC106452261,"[""""]",106452261,"[""""]"
LOC106452139,"[""""]",106452139,"[""""]"
LOC106451551,"[""""]",106451551,"[""""]"
LOC106451318,"[""""]",106451318,"[""""]"
LOC106451243,"[""""]",106451243,"[""""]"
LOC106451242,"[""""]",106451242,"[""""]"
LOC106451168,"[""""]",106451168,"[""""]"
LOC106451096,"[""""]",106451096,"[""""]"
LOC106451093,"[""""]",106451093,"[""""]"
LOC106451092,"[""""]",106451092,"[""""]"
LOC106451091,"[""""]",106451091,"[""""]"
LOC106451089,"[""""]",106451089,"[""""]"
LOC106451088,"[""""]",106451088,"[""""]"
LOC106451042,"[""""]",106451042,"[""""]"
LOC106451005,"[""""]",106451005,"[""""]"
LOC106450964,"[""""]",106450964,"[""""]"
LOC106450839,"[""""]",106450839,"[""""]"
LOC106450816,"[""""]",106450816,"[""""]"
LOC106450775,"[""""]",106450775,"[""""]"
LOC106450414,"[""""]",106450414,"[""""]"
LOC106450137,"[""""]",106450137,"[""""]"
LOC106450088,"[""""]",106450088,"[""""]"
LOC106450028,"[""""]",106450028,"[""""]"
LOC106449943,"[""""]",106449943,"[""""]"
LOC106449936,"[""""]",106449936,"[""""]"
LOC106449817,"[""""]",106449817,"[""""]"
LOC106449816,"[""""]",106449816,"[""""]"
LOC106449412,"[""""]",106449412,"[""""]"
LOC106449381,"[""""]",106449381,"[""""]"
LOC106448995,"[""""]",106448995,"[""""]"
LOC106448834,"[""""]",106448834,"[""""]"
LOC106448826,"[""""]",106448826,"[""""]"
LOC106448299,"[""""]",106448299,"[""""]"
LOC106447677,"[""""]",106447677,"[""""]"
LOC106447408,"[""""]",106447408,"[""""]"
LOC106447319,"[""""]",106447319,"[""""]"
LOC106447164,"[""""]",106447164,"[""""]"
LOC106447055,"[""""]",106447055,"[""""]"
LOC106447041,"[""""]",106447041,"[""""]"
LOC106446869,"[""""]",106446869,"[""""]"
LOC106446720,"[""""]",106446720,"[""""]"
LOC106446018,"[""""]",106446018,"[""""]"
LOC106445998,"[""""]",106445998,"[""""]"
LOC106445402,"[""""]",106445402,"[""""]"
LOC106445285,"[""""]",106445285,"[""""]"
LOC106445283,"[""""]",106445283,"[""""]"
LOC106445211,"[""""]",106445211,"[""""]"
LOC106445013,"[""""]",106445013,"[""""]"
LOC106444966,"[""""]",106444966,"[""""]"
LOC106444675,"[""""]",106444675,"[""""]"
LOC106444527,"[""""]",106444527,"[""""]"
LOC106444312,"[""""]",106444312,"[""""]"
LOC106444259,"[""""]",106444259,"[""""]"
LOC106443987,"[""""]",106443987,"[""""]"
LOC106443774,"[""""]",106443774,"[""""]"
LOC106443746,"[""""]",106443746,"[""""]"
LOC106443521,"[""""]",106443521,"[""""]"
LOC106441989,"[""""]",106441989,"[""""]"
LOC106441723,"[""""]",106441723,"[""""]"
LOC106441042,"[""""]",106441042,"[""""]"
LOC106440902,"[""""]",106440902,"[""""]"
LOC106440769,"[""""]",106440769,"[""""]"
LOC106440493,"[""""]",106440493,"[""""]"
LOC106440277,"[""""]",106440277,"[""""]"
LOC106440216,"[""""]",106440216,"[""""]"
LOC106440190,"[""""]",106440190,"[""""]"
LOC106440007,"[""""]",106440007,"[""""]"
LOC106439791,"[""""]",106439791,"[""""]"
LOC106439608,"[""""]",106439608,"[""""]"
LOC106439348,"[""""]",106439348,"[""""]"
LOC106439064,"[""""]",106439064,"[""""]"
LOC106438975,"[""""]",106438975,"[""""]"
LOC106438928,"[""""]",106438928,"[""""]"
LOC106438927,"[""""]",106438927,"[""""]"
LOC106438924,"[""""]",106438924,"[""""]"
LOC106438923,"[""""]",106438923,"[""""]"
LOC106438915,"[""""]",106438915,"[""""]"
LOC106438877,"[""""]",106438877,"[""""]"
LOC106438677,"[""""]",106438677,"[""""]"
LOC106438652,"[""""]",106438652,"[""""]"
LOC106438638,"[""""]",106438638,"[""""]"
LOC106438628,"[""""]",106438628,"[""""]"
LOC106438620,"[""""]",106438620,"[""""]"
LOC106438574,"[""""]",106438574,"[""""]"
LOC106438572,"[""""]",106438572,"[""""]"
LOC106438569,"[""""]",106438569,"[""""]"
LOC106438433,"[""""]",106438433,"[""""]"
LOC106438197,"[""""]",106438197,"[""""]"
LOC106438139,"[""""]",106438139,"[""""]"
LOC106438081,"[""""]",106438081,"[""""]"
LOC106437892,"[""""]",106437892,"[""""]"
LOC106437891,"[""""]",106437891,"[""""]"
LOC106437856,"[""""]",106437856,"[""""]"
LOC106437844,"[""""]",106437844,"[""""]"
LOC106437768,"[""""]",106437768,"[""""]"
LOC106437451,"[""""]",106437451,"[""""]"
LOC106437081,"[""""]",106437081,"[""""]"
LOC106436882,"[""""]",106436882,"[""""]"
LOC106436794,"[""""]",106436794,"[""""]"
LOC106436223,"[""""]",106436223,"[""""]"
LOC106436040,"[""""]",106436040,"[""""]"
LOC106435941,"[""""]",106435941,"[""""]"
LOC106435863,"[""""]",106435863,"[""""]"
LOC106435810,"[""""]",106435810,"[""""]"
LOC106435542,"[""""]",106435542,"[""""]"
LOC106435539,"[""""]",106435539,"[""""]"
LOC106435531,"[""""]",106435531,"[""""]"
LOC106435475,"[""""]",106435475,"[""""]"
LOC106435467,"[""""]",106435467,"[""""]"
LOC106435387,"[""""]",106435387,"[""""]"
LOC106435158,"[""""]",106435158,"[""""]"
LOC106435131,"[""""]",106435131,"[""""]"
LOC106434959,"[""""]",106434959,"[""""]"
LOC106434916,"[""""]",106434916,"[""""]"
LOC106434378,"[""""]",106434378,"[""""]"
LOC106434305,"[""""]",106434305,"[""""]"
LOC106434206,"[""""]",106434206,"[""""]"
LOC106434177,"[""""]",106434177,"[""""]"
LOC106433884,"[""""]",106433884,"[""""]"
LOC106433854,"[""""]",106433854,"[""""]"
LOC106433829,"[""""]",106433829,"[""""]"
LOC106433532,"[""""]",106433532,"[""""]"
LOC106433531,"[""""]",106433531,"[""""]"
LOC106433521,"[""""]",106433521,"[""""]"
LOC106433394,"[""""]",106433394,"[""""]"
LOC106433371,"[""""]",106433371,"[""""]"
LOC106433312,"[""""]",106433312,"[""""]"
LOC106433266,"[""""]",106433266,"[""""]"
LOC106433263,"[""""]",106433263,"[""""]"
LOC106433245,"[""""]",106433245,"[""""]"
LOC106433068,"[""""]",106433068,"[""""]"
LOC106432961,"[""""]",106432961,"[""""]"
LOC106432938,"[""""]",106432938,"[""""]"
LOC106432842,"[""""]",106432842,"[""""]"
LOC106432649,"[""""]",106432649,"[""""]"
LOC106432631,"[""""]",106432631,"[""""]"
LOC106432429,"[""""]",106432429,"[""""]"
LOC106432224,"[""""]",106432224,"[""""]"
LOC106432180,"[""""]",106432180,"[""""]"
LOC106432099,"[""""]",106432099,"[""""]"
LOC106432078,"[""""]",106432078,"[""""]"
LOC106431995,"[""""]",106431995,"[""""]"
LOC106431944,"[""""]",106431944,"[""""]"
LOC106431918,"[""""]",106431918,"[""""]"
LOC106431812,"[""""]",106431812,"[""""]"
LOC106431629,"[""""]",106431629,"[""""]"
LOC106431487,"[""""]",106431487,"[""""]"
LOC106431415,"[""""]",106431415,"[""""]"
LOC106431322,"[""""]",106431322,"[""""]"
LOC106431033,"[""""]",106431033,"[""""]"
LOC106430969,"[""""]",106430969,"[""""]"
LOC106430966,"[""""]",106430966,"[""""]"
LOC106430958,"[""""]",106430958,"[""""]"
LOC106430948,"[""""]",106430948,"[""""]"
LOC106430844,"[""""]",106430844,"[""""]"
LOC106430632,"[""""]",106430632,"[""""]"
LOC106430626,"[""""]",106430626,"[""""]"
LOC106430366,"[""""]",106430366,"[""""]"
LOC106430179,"[""""]",106430179,"[""""]"
LOC106430176,"[""""]",106430176,"[""""]"
LOC106430105,"[""""]",106430105,"[""""]"
LOC106429867,"[""""]",106429867,"[""""]"
LOC106429667,"[""""]",106429667,"[""""]"
LOC106429447,"[""""]",106429447,"[""""]"
LOC106429349,"[""""]",106429349,"[""""]"
LOC106429112,"[""""]",106429112,"[""""]"
LOC106429052,"[""""]",106429052,"[""""]"
LOC106428522,"[""""]",106428522,"[""""]"
LOC106428330,"[""""]",106428330,"[""""]"
LOC106428221,"[""""]",106428221,"[""""]"
LOC106428198,"[""""]",106428198,"[""""]"
LOC106428042,"[""""]",106428042,"[""""]"
LOC106427947,"[""""]",106427947,"[""""]"
LOC106427919,"[""""]",106427919,"[""""]"
LOC106427912,"[""""]",106427912,"[""""]"
LOC106427911,"[""""]",106427911,"[""""]"
LOC106427857,"[""""]",106427857,"[""""]"
LOC106427391,"[""""]",106427391,"[""""]"
LOC106427181,"[""""]",106427181,"[""""]"
LOC106427143,"[""""]",106427143,"[""""]"
LOC106427070,"[""""]",106427070,"[""""]"
LOC106426865,"[""""]",106426865,"[""""]"
LOC106426753,"[""""]",106426753,"[""""]"
LOC106426629,"[""""]",106426629,"[""""]"
LOC106426384,"[""""]",106426384,"[""""]"
LOC106426032,"[""""]",106426032,"[""""]"
LOC106425982,"[""""]",106425982,"[""""]"
LOC106425979,"[""""]",106425979,"[""""]"
LOC106425877,"[""""]",106425877,"[""""]"
LOC106425766,"[""""]",106425766,"[""""]"
LOC106425662,"[""""]",106425662,"[""""]"
LOC106425653,"[""""]",106425653,"[""""]"
LOC106425637,"[""""]",106425637,"[""""]"
LOC106425552,"[""""]",106425552,"[""""]"
LOC106425449,"[""""]",106425449,"[""""]"
LOC106425347,"[""""]",106425347,"[""""]"
LOC106424885,"[""""]",106424885,"[""""]"
LOC106424810,"[""""]",106424810,"[""""]"
LOC106424741,"[""""]",106424741,"[""""]"
LOC106424705,"[""""]",106424705,"[""""]"
LOC106423947,"[""""]",106423947,"[""""]"
LOC106423929,"[""""]",106423929,"[""""]"
LOC106423576,"[""""]",106423576,"[""""]"
LOC106423574,"[""""]",106423574,"[""""]"
LOC106423367,"[""""]",106423367,"[""""]"
LOC106423130,"[""""]",106423130,"[""""]"
LOC106423094,"[""""]",106423094,"[""""]"
LOC106422729,"[""""]",106422729,"[""""]"
LOC106422490,"[""""]",106422490,"[""""]"
LOC106422257,"[""""]",106422257,"[""""]"
LOC106422238,"[""""]",106422238,"[""""]"
LOC106421944,"[""""]",106421944,"[""""]"
LOC106421663,"[""""]",106421663,"[""""]"
LOC106421161,"[""""]",106421161,"[""""]"
LOC106420991,"[""""]",106420991,"[""""]"
LOC106420800,"[""""]",106420800,"[""""]"
LOC106420539,"[""""]",106420539,"[""""]"
LOC106420497,"[""""]",106420497,"[""""]"
LOC106420233,"[""""]",106420233,"[""""]"
LOC106420093,"[""""]",106420093,"[""""]"
LOC106420061,"[""""]",106420061,"[""""]"
LOC106419760,"[""""]",106419760,"[""""]"
LOC106419571,"[""""]",106419571,"[""""]"
LOC106419118,"[""""]",106419118,"[""""]"
LOC106419086,"[""""]",106419086,"[""""]"
LOC106418732,"[""""]",106418732,"[""""]"
LOC106418660,"[""""]",106418660,"[""""]"
LOC106418617,"[""""]",106418617,"[""""]"
LOC106417331,"[""""]",106417331,"[""""]"
LOC106417116,"[""""]",106417116,"[""""]"
LOC106416530,"[""""]",106416530,"[""""]"
LOC106416313,"[""""]",106416313,"[""""]"
LOC106416311,"[""""]",106416311,"[""""]"
LOC106416120,"[""""]",106416120,"[""""]"
LOC106416106,"[""""]",106416106,"[""""]"
LOC106416051,"[""""]",106416051,"[""""]"
LOC106416045,"[""""]",106416045,"[""""]"
LOC106415989,"[""""]",106415989,"[""""]"
LOC106415724,"[""""]",106415724,"[""""]"
LOC106415411,"[""""]",106415411,"[""""]"
LOC106415338,"[""""]",106415338,"[""""]"
LOC106415281,"[""""]",106415281,"[""""]"
LOC106415161,"[""""]",106415161,"[""""]"
LOC106415110,"[""""]",106415110,"[""""]"
LOC106415022,"[""""]",106415022,"[""""]"
LOC106414998,"[""""]",106414998,"[""""]"
LOC106414827,"[""""]",106414827,"[""""]"
LOC106414786,"[""""]",106414786,"[""""]"
LOC106414686,"[""""]",106414686,"[""""]"
LOC106414527,"[""""]",106414527,"[""""]"
LOC106414099,"[""""]",106414099,"[""""]"
LOC106414079,"[""""]",106414079,"[""""]"
LOC106413866,"[""""]",106413866,"[""""]"
LOC106413455,"[""""]",106413455,"[""""]"
LOC106412510,"[""""]",106412510,"[""""]"
LOC106411958,"[""""]",106411958,"[""""]"
LOC106411912,"[""""]",106411912,"[""""]"
LOC106411396,"[""""]",106411396,"[""""]"
LOC106411327,"[""""]",106411327,"[""""]"
LOC106411127,"[""""]",106411127,"[""""]"
LOC106411126,"[""""]",106411126,"[""""]"
LOC106411125,"[""""]",106411125,"[""""]"
LOC106411054,"[""""]",106411054,"[""""]"
LOC106411041,"[""""]",106411041,"[""""]"
LOC106411008,"[""""]",106411008,"[""""]"
LOC106410887,"[""""]",106410887,"[""""]"
LOC106410860,"[""""]",106410860,"[""""]"
LOC106410790,"[""""]",106410790,"[""""]"
LOC106410430,"[""""]",106410430,"[""""]"
LOC106410419,"[""""]",106410419,"[""""]"
LOC106410327,"[""""]",106410327,"[""""]"
LOC106410276,"[""""]",106410276,"[""""]"
LOC106410233,"[""""]",106410233,"[""""]"
LOC106410100,"[""""]",106410100,"[""""]"
LOC106410081,"[""""]",106410081,"[""""]"
LOC106410068,"[""""]",106410068,"[""""]"
LOC106409713,"[""""]",106409713,"[""""]"
LOC106409706,"[""""]",106409706,"[""""]"
LOC106409678,"[""""]",106409678,"[""""]"
LOC106407815,"[""""]",106407815,"[""""]"
LOC106407534,"[""""]",106407534,"[""""]"
LOC106407412,"[""""]",106407412,"[""""]"
LOC106407384,"[""""]",106407384,"[""""]"
LOC106407313,"[""""]",106407313,"[""""]"
LOC106406983,"[""""]",106406983,"[""""]"
LOC106406757,"[""""]",106406757,"[""""]"
LOC106406752,"[""""]",106406752,"[""""]"
LOC106406691,"[""""]",106406691,"[""""]"
LOC106406562,"[""""]",106406562,"[""""]"
LOC106406374,"[""""]",106406374,"[""""]"
LOC106405630,"[""""]",106405630,"[""""]"
LOC106405538,"[""""]",106405538,"[""""]"
LOC106405495,"[""""]",106405495,"[""""]"
LOC106405336,"[""""]",106405336,"[""""]"
LOC106404751,"[""""]",106404751,"[""""]"
LOC106404450,"[""""]",106404450,"[""""]"
LOC106404152,"[""""]",106404152,"[""""]"
LOC106403926,"[""""]",106403926,"[""""]"
LOC106403184,"[""""]",106403184,"[""""]"
LOC106402852,"[""""]",106402852,"[""""]"
LOC106402736,"[""""]",106402736,"[""""]"
LOC106402660,"[""""]",106402660,"[""""]"
LOC106402614,"[""""]",106402614,"[""""]"
LOC106402353,"[""""]",106402353,"[""""]"
LOC106402336,"[""""]",106402336,"[""""]"
LOC106402327,"[""""]",106402327,"[""""]"
LOC106401855,"[""""]",106401855,"[""""]"
LOC106401757,"[""""]",106401757,"[""""]"
LOC106401540,"[""""]",106401540,"[""""]"
LOC106401518,"[""""]",106401518,"[""""]"
LOC106401471,"[""""]",106401471,"[""""]"
LOC106401425,"[""""]",106401425,"[""""]"
LOC106401301,"[""""]",106401301,"[""""]"
LOC106401299,"[""""]",106401299,"[""""]"
LOC106401213,"[""""]",106401213,"[""""]"
LOC106401091,"[""""]",106401091,"[""""]"
LOC106401056,"[""""]",106401056,"[""""]"
LOC106401051,"[""""]",106401051,"[""""]"
LOC106400893,"[""""]",106400893,"[""""]"
LOC106400825,"[""""]",106400825,"[""""]"
LOC106400712,"[""""]",106400712,"[""""]"
LOC106400602,"[""""]",106400602,"[""""]"
LOC106400574,"[""""]",106400574,"[""""]"
LOC106400528,"[""""]",106400528,"[""""]"
LOC106400425,"[""""]",106400425,"[""""]"
LOC106400407,"[""""]",106400407,"[""""]"
LOC106400405,"[""""]",106400405,"[""""]"
LOC106400304,"[""""]",106400304,"[""""]"
LOC106400227,"[""""]",106400227,"[""""]"
LOC106399968,"[""""]",106399968,"[""""]"
LOC106399941,"[""""]",106399941,"[""""]"
LOC106399592,"[""""]",106399592,"[""""]"
LOC106399573,"[""""]",106399573,"[""""]"
LOC106399394,"[""""]",106399394,"[""""]"
LOC106398879,"[""""]",106398879,"[""""]"
LOC106398725,"[""""]",106398725,"[""""]"
LOC106397904,"[""""]",106397904,"[""""]"
LOC106397855,"[""""]",106397855,"[""""]"
LOC106397643,"[""""]",106397643,"[""""]"
LOC106397636,"[""""]",106397636,"[""""]"
LOC106397409,"[""""]",106397409,"[""""]"
LOC106397298,"[""""]",106397298,"[""""]"
LOC106397231,"[""""]",106397231,"[""""]"
LOC106397173,"[""""]",106397173,"[""""]"
LOC106396807,"[""""]",106396807,"[""""]"
LOC106396654,"[""""]",106396654,"[""""]"
LOC106396622,"[""""]",106396622,"[""""]"
LOC106396487,"[""""]",106396487,"[""""]"
LOC106396426,"[""""]",106396426,"[""""]"
LOC106396386,"[""""]",106396386,"[""""]"
LOC106396243,"[""""]",106396243,"[""""]"
LOC106396142,"[""""]",106396142,"[""""]"
LOC106396043,"[""""]",106396043,"[""""]"
LOC106396022,"[""""]",106396022,"[""""]"
LOC106395827,"[""""]",106395827,"[""""]"
LOC106395774,"[""""]",106395774,"[""""]"
LOC106395662,"[""""]",106395662,"[""""]"
LOC106395656,"[""""]",106395656,"[""""]"
LOC106395608,"[""""]",106395608,"[""""]"
LOC106395443,"[""""]",106395443,"[""""]"
LOC106395302,"[""""]",106395302,"[""""]"
LOC106395205,"[""""]",106395205,"[""""]"
LOC106395122,"[""""]",106395122,"[""""]"
LOC106394862,"[""""]",106394862,"[""""]"
LOC106394738,"[""""]",106394738,"[""""]"
LOC106394663,"[""""]",106394663,"[""""]"
LOC106393030,"[""""]",106393030,"[""""]"
LOC106392835,"[""""]",106392835,"[""""]"
LOC106392383,"[""""]",106392383,"[""""]"
LOC106392273,"[""""]",106392273,"[""""]"
LOC106392218,"[""""]",106392218,"[""""]"
LOC106392212,"[""""]",106392212,"[""""]"
LOC106391489,"[""""]",106391489,"[""""]"
LOC106391382,"[""""]",106391382,"[""""]"
LOC106391020,"[""""]",106391020,"[""""]"
LOC106390994,"[""""]",106390994,"[""""]"
LOC106390912,"[""""]",106390912,"[""""]"
LOC106390622,"[""""]",106390622,"[""""]"
LOC106390547,"[""""]",106390547,"[""""]"
LOC106390536,"[""""]",106390536,"[""""]"
LOC106390417,"[""""]",106390417,"[""""]"
LOC106390101,"[""""]",106390101,"[""""]"
LOC106389873,"[""""]",106389873,"[""""]"
LOC106389717,"[""""]",106389717,"[""""]"
LOC106389707,"[""""]",106389707,"[""""]"
LOC106389586,"[""""]",106389586,"[""""]"
LOC106388922,"[""""]",106388922,"[""""]"
LOC106388921,"[""""]",106388921,"[""""]"
LOC106388910,"[""""]",106388910,"[""""]"
LOC106388750,"[""""]",106388750,"[""""]"
LOC106388732,"[""""]",106388732,"[""""]"
LOC106388646,"[""""]",106388646,"[""""]"
LOC106388607,"[""""]",106388607,"[""""]"
LOC106388463,"[""""]",106388463,"[""""]"
LOC106388462,"[""""]",106388462,"[""""]"
LOC106388430,"[""""]",106388430,"[""""]"
LOC106388414,"[""""]",106388414,"[""""]"
LOC106388346,"[""""]",106388346,"[""""]"
LOC106388344,"[""""]",106388344,"[""""]"
LOC106388328,"[""""]",106388328,"[""""]"
LOC106388327,"[""""]",106388327,"[""""]"
LOC106388111,"[""""]",106388111,"[""""]"
LOC106388038,"[""""]",106388038,"[""""]"
LOC106387998,"[""""]",106387998,"[""""]"
LOC106387704,"[""""]",106387704,"[""""]"
LOC106387616,"[""""]",106387616,"[""""]"
LOC106387601,"[""""]",106387601,"[""""]"
LOC106387336,"[""""]",106387336,"[""""]"
LOC106387243,"[""""]",106387243,"[""""]"
LOC106387140,"[""""]",106387140,"[""""]"
LOC106387079,"[""""]",106387079,"[""""]"
LOC106386990,"[""""]",106386990,"[""""]"
LOC106386927,"[""""]",106386927,"[""""]"
LOC106386912,"[""""]",106386912,"[""""]"
LOC106386830,"[""""]",106386830,"[""""]"
LOC106386751,"[""""]",106386751,"[""""]"
LOC106386585,"[""""]",106386585,"[""""]"
LOC106386583,"[""""]",106386583,"[""""]"
LOC106386336,"[""""]",106386336,"[""""]"
LOC106386012,"[""""]",106386012,"[""""]"
LOC106385559,"[""""]",106385559,"[""""]"
LOC106385533,"[""""]",106385533,"[""""]"
LOC106385410,"[""""]",106385410,"[""""]"
LOC106385333,"[""""]",106385333,"[""""]"
LOC106384921,"[""""]",106384921,"[""""]"
LOC106384761,"[""""]",106384761,"[""""]"
LOC106384586,"[""""]",106384586,"[""""]"
LOC106384241,"[""""]",106384241,"[""""]"
LOC106383938,"[""""]",106383938,"[""""]"
LOC106382983,"[""""]",106382983,"[""""]"
LOC106382870,"[""""]",106382870,"[""""]"
LOC106382839,"[""""]",106382839,"[""""]"
LOC106382674,"[""""]",106382674,"[""""]"
LOC106382636,"[""""]",106382636,"[""""]"
LOC106382365,"[""""]",106382365,"[""""]"
LOC106382336,"[""""]",106382336,"[""""]"
LOC106382149,"[""""]",106382149,"[""""]"
LOC106381938,"[""""]",106381938,"[""""]"
LOC106381598,"[""""]",106381598,"[""""]"
LOC106381472,"[""""]",106381472,"[""""]"
LOC106381373,"[""""]",106381373,"[""""]"
LOC106380906,"[""""]",106380906,"[""""]"
LOC106380744,"[""""]",106380744,"[""""]"
LOC106380634,"[""""]",106380634,"[""""]"
LOC106380042,"[""""]",106380042,"[""""]"
LOC106379909,"[""""]",106379909,"[""""]"
LOC106379908,"[""""]",106379908,"[""""]"
LOC106379795,"[""""]",106379795,"[""""]"
LOC106379356,"[""""]",106379356,"[""""]"
LOC106379272,"[""""]",106379272,"[""""]"
LOC106378797,"[""""]",106378797,"[""""]"
LOC106378787,"[""""]",106378787,"[""""]"
LOC106378582,"[""""]",106378582,"[""""]"
LOC106377871,"[""""]",106377871,"[""""]"
