Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC106426629,"[""""]",106426629,"[""""]"
LOC106349248,"[""""]",106349248,"[""""]"
LOC106420800,"[""""]",106420800,"[""""]"
LOC111209959,"[""""]",111209959,"[""""]"
LOC106433884,"[""""]",106433884,"[""""]"
LOC111212202,"[""""]",111212202,"[""""]"
LOC106428221,"[""""]",106428221,"[""""]"
LOC106419571,"[""""]",106419571,"[""""]"
LOC106348176,"[""""]",106348176,"[""""]"
LOC106377852,"[""""]",106377852,"[""""]"
LOC106453178,"[""""]",106453178,"[""""]"
LOC106429667,"[""""]",106429667,"[""""]"
LOC106407534,"[""""]",106407534,"[""""]"
LOC106414827,"[""""]",106414827,"[""""]"
LOC111200811,"[""""]",111200811,"[""""]"
LOC106348187,"[""""]",106348187,"[""""]"
LOC125574892,"[""""]",125574892,"[""""]"
LOC106369316,"[""""]",106369316,"[""""]"
LOC106405495,"[""""]",106405495,"[""""]"
LOC106359637,"[""""]",106359637,"[""""]"
LOC106390417,"[""""]",106390417,"[""""]"
LOC106449381,"[""""]",106449381,"[""""]"
LOC106439064,"[""""]",106439064,"[""""]"
LOC106423367,"[""""]",106423367,"[""""]"
LOC106379909,"[""""]",106379909,"[""""]"
LOC106367791,"[""""]",106367791,"[""""]"
LOC106392212,"[""""]",106392212,"[""""]"
LOC106432631,"[""""]",106432631,"[""""]"
LOC125606960,"[""""]",125606960,"[""""]"
LOC106415989,"[""""]",106415989,"[""""]"
LOC106400227,"[""""]",106400227,"[""""]"
LOC106358176,"[""""]",106358176,"[""""]"
LOC106351011,"[""""]",106351011,"[""""]"
LOC106410860,"[""""]",106410860,"[""""]"
LOC106438927,"[""""]",106438927,"[""""]"
LOC106386585,"[""""]",106386585,"[""""]"
LOC106377222,"[""""]",106377222,"[""""]"
LOC106425637,"[""""]",106425637,"[""""]"
LOC125606871,"[""""]",125606871,"[""""]"
LOC106425449,"[""""]",106425449,"[""""]"
LOC106437856,"[""""]",106437856,"[""""]"
LOC106423574,"[""""]",106423574,"[""""]"
LOC106375399,"[""""]",106375399,"[""""]"
LOC106388462,"[""""]",106388462,"[""""]"
LOC106390622,"[""""]",106390622,"[""""]"
LOC106385333,"[""""]",106385333,"[""""]"
LOC106428198,"[""""]",106428198,"[""""]"
LOC106430966,"[""""]",106430966,"[""""]"
LOC106433266,"[""""]",106433266,"[""""]"
LOC106358029,"[""""]",106358029,"[""""]"
LOC106432180,"[""""]",106432180,"[""""]"
LOC125600528,"[""""]",125600528,"[""""]"
LOC106362095,"[""""]",106362095,"[""""]"
LOC106427912,"[""""]",106427912,"[""""]"
LOC106386012,"[""""]",106386012,"[""""]"
LOC106359342,"[""""]",106359342,"[""""]"
BNAC03G07210D,"[""""]",106432467,"[""""]"
BNAC09G42120D,"[""""]",106424727,"[""""]"
LOC106354190,"[""""]",106354190,"[""""]"
LOC111207247,"[""""]",111207247,"[""""]"
LOC106421944,"[""""]",106421944,"[""""]"
LOC106434959,"[""""]",106434959,"[""""]"
LOC106358242,"[""""]",106358242,"[""""]"
LOC106451092,"[""""]",106451092,"[""""]"
LOC106415161,"[""""]",106415161,"[""""]"
LOC106370651,"[""""]",106370651,"[""""]"
BNAC09G43030D,"[""""]",106418685,"[""""]"
LOC106390547,"[""""]",106390547,"[""""]"
LOC106401855,"[""""]",106401855,"[""""]"
LOC106356761,"[""""]",106356761,"[""""]"
LOC106387243,"[""""]",106387243,"[""""]"
LOC106435467,"[""""]",106435467,"[""""]"
LOC106400712,"[""""]",106400712,"[""""]"
LOC111214268,"[""""]",111214268,"[""""]"
LOC106382839,"[""""]",106382839,"[""""]"
LOC106351228,"[""""]",106351228,"[""""]"
LOC106419118,"[""""]",106419118,"[""""]"
LOC125598282,"[""""]",125598282,"[""""]"
LOC106387079,"[""""]",106387079,"[""""]"
LOC106433854,"[""""]",106433854,"[""""]"
LOC106368841,"[""""]",106368841,"[""""]"
LOC106356363,"[""""]",106356363,"[""""]"
LOC106380744,"[""""]",106380744,"[""""]"
LOC106371101,"[""""]",106371101,"[""""]"
LOC106453247,"[""""]",106453247,"[""""]"
LOC106391489,"[""""]",106391489,"[""""]"
LOC106433394,"[""""]",106433394,"[""""]"
LOC106391382,"[""""]",106391382,"[""""]"
LOC106371301,"[""""]",106371301,"[""""]"
LOC106431487,"[""""]",106431487,"[""""]"
LOC106415281,"[""""]",106415281,"[""""]"
LOC125590279,"[""""]",125590279,"[""""]"
LOC106445285,"[""""]",106445285,"[""""]"
LOC106450816,"[""""]",106450816,"[""""]"
LOC106451551,"[""""]",106451551,"[""""]"
LOC106447041,"[""""]",106447041,"[""""]"
LOC106433068,"[""""]",106433068,"[""""]"
LOC106371176,"[""""]",106371176,"[""""]"
LOC125595989,"[""""]",125595989,"[""""]"
LOC106377506,"[""""]",106377506,"[""""]"
LOC111212542,"[""""]",111212542,"[""""]"
LOC106414686,"[""""]",106414686,"[""""]"
LOC106420233,"[""""]",106420233,"[""""]"
LOC106354674,"[""""]",106354674,"[""""]"
LOC106432938,"[""""]",106432938,"[""""]"
LOC106403926,"[""""]",106403926,"[""""]"
LOC106412510,"[""""]",106412510,"[""""]"
LOC106416120,"[""""]",106416120,"[""""]"
LOC106420061,"[""""]",106420061,"[""""]"
LOC106402327,"[""""]",106402327,"[""""]"
LOC125586335,"[""""]",125586335,"[""""]"
LOC106416530,"[""""]",106416530,"[""""]"
LOC106438628,"[""""]",106438628,"[""""]"
LOC106447677,"[""""]",106447677,"[""""]"
LOC106368499,"[""""]",106368499,"[""""]"
LOC106365560,"[""""]",106365560,"[""""]"
LOC106387616,"[""""]",106387616,"[""""]"
LOC106403184,"[""""]",106403184,"[""""]"
LOC106452476,"[""""]",106452476,"[""""]"
LOC125599306,"[""""]",125599306,"[""""]"
LOC111212820,"[""""]",111212820,"[""""]"
LOC106418617,"[""""]",106418617,"[""""]"
LOC106386830,"[""""]",106386830,"[""""]"
LOC106411127,"[""""]",106411127,"[""""]"
LOC106438652,"[""""]",106438652,"[""""]"
LOC106397409,"[""""]",106397409,"[""""]"
LOC106345687,"[""""]",106345687,"[""""]"
LOC106425653,"[""""]",106425653,"[""""]"
LOC106366315,"[""""]",106366315,"[""""]"
LOC106371403,"[""""]",106371403,"[""""]"
LOC106399573,"[""""]",106399573,"[""""]"
LOC106418660,"[""""]",106418660,"[""""]"
LOC106414998,"[""""]",106414998,"[""""]"
LOC106392835,"[""""]",106392835,"[""""]"
LOC106399941,"[""""]",106399941,"[""""]"
LOC106371967,"[""""]",106371967,"[""""]"
LOC106364951,"[""""]",106364951,"[""""]"
LOC106346348,"[""""]",106346348,"[""""]"
LOC106454906,"[""""]",106454906,"[""""]"
LOC106436882,"[""""]",106436882,"[""""]"
LOC106435387,"[""""]",106435387,"[""""]"
LOC106405336,"[""""]",106405336,"[""""]"
LOC106441042,"[""""]",106441042,"[""""]"
LOC106439791,"[""""]",106439791,"[""""]"
LOC106347361,"[""""]",106347361,"[""""]"
LOC106348876,"[""""]",106348876,"[""""]"
LOC106371534,"[""""]",106371534,"[""""]"
LOC106370825,"[""""]",106370825,"[""""]"
LOC106453177,"[""""]",106453177,"[""""]"
LOC106371629,"[""""]",106371629,"[""""]"
LOC106395774,"[""""]",106395774,"[""""]"
LOC106366358,"[""""]",106366358,"[""""]"
LOC106353640,"[""""]",106353640,"[""""]"
LOC106372201,"[""""]",106372201,"[""""]"
LOC111207839,"[""""]",111207839,"[""""]"
LOC106353650,"[""""]",106353650,"[""""]"
LOC106415724,"[""""]",106415724,"[""""]"
LOC106371730,"[""""]",106371730,"[""""]"
LOC106425347,"[""""]",106425347,"[""""]"
LOC106386912,"[""""]",106386912,"[""""]"
LOC106384586,"[""""]",106384586,"[""""]"
LOC106440277,"[""""]",106440277,"[""""]"
LOC106452965,"[""""]",106452965,"[""""]"
LOC111213570,"[""""]",111213570,"[""""]"
LOC106450137,"[""""]",106450137,"[""""]"
LOC106376570,"[""""]",106376570,"[""""]"
LOC106410100,"[""""]",106410100,"[""""]"
LOC106365903,"[""""]",106365903,"[""""]"
LOC111215220,"[""""]",111215220,"[""""]"
LOC106357987,"[""""]",106357987,"[""""]"
LOC106358093,"[""""]",106358093,"[""""]"
LOC111215733,"[""""]",111215733,"[""""]"
LOC106431322,"[""""]",106431322,"[""""]"
LOC125581319,"[""""]",125581319,"[""""]"
LOC106361102,"[""""]",106361102,"[""""]"
LOC106425552,"[""""]",106425552,"[""""]"
LOC106365170,"[""""]",106365170,"[""""]"
LOC106375545,"[""""]",106375545,"[""""]"
LOC106367119,"[""""]",106367119,"[""""]"
LOC106425877,"[""""]",106425877,"[""""]"
LOC106402852,"[""""]",106402852,"[""""]"
LOC106347764,"[""""]",106347764,"[""""]"
LOC125609303,"[""""]",125609303,"[""""]"
LOC106395827,"[""""]",106395827,"[""""]"
LOC106451091,"[""""]",106451091,"[""""]"
LOC111215739,"[""""]",111215739,"[""""]"
LOC106410430,"[""""]",106410430,"[""""]"
LOC111204236,"[""""]",111204236,"[""""]"
LOC106347612,"[""""]",106347612,"[""""]"
LOC106433829,"[""""]",106433829,"[""""]"
LOC106441989,"[""""]",106441989,"[""""]"
LOC106450414,"[""""]",106450414,"[""""]"
LOC106358083,"[""""]",106358083,"[""""]"
LOC106431812,"[""""]",106431812,"[""""]"
BNAC09G52330D,"[""""]",106437946,"[""""]"
LOC125607118,"[""""]",125607118,"[""""]"
LOC125608744,"[""""]",125608744,"[""""]"
LOC106448826,"[""""]",106448826,"[""""]"
LOC106382336,"[""""]",106382336,"[""""]"
LOC106405538,"[""""]",106405538,"[""""]"
LOC106434378,"[""""]",106434378,"[""""]"
LOC106411054,"[""""]",106411054,"[""""]"
LOC106380042,"[""""]",106380042,"[""""]"
LOC106388910,"[""""]",106388910,"[""""]"
LOC106346739,"[""""]",106346739,"[""""]"
LOC106430948,"[""""]",106430948,"[""""]"
LOC106401425,"[""""]",106401425,"[""""]"
LOC106438620,"[""""]",106438620,"[""""]"
LOC106428330,"[""""]",106428330,"[""""]"
LOC106446720,"[""""]",106446720,"[""""]"
LOC125594073,"[""""]",125594073,"[""""]"
LOC106422238,"[""""]",106422238,"[""""]"
LOC106387336,"[""""]",106387336,"[""""]"
LOC125584056,"[""""]",125584056,"[""""]"
LOC106347268,"[""""]",106347268,"[""""]"
LOC106346971,"[""""]",106346971,"[""""]"
LOC106453257,"[""""]",106453257,"[""""]"
LOC106447055,"[""""]",106447055,"[""""]"
LOC106437891,"[""""]",106437891,"[""""]"
LOC125593230,"[""""]",125593230,"[""""]"
LOC106368692,"[""""]",106368692,"[""""]"
LOC106447164,"[""""]",106447164,"[""""]"
LOC125599919,"[""""]",125599919,"[""""]"
LOC125580826,"[""""]",125580826,"[""""]"
LOC106395608,"[""""]",106395608,"[""""]"
LOC106359433,"[""""]",106359433,"[""""]"
LOC125608729,"[""""]",125608729,"[""""]"
LOC106346913,"[""""]",106346913,"[""""]"
LOC106365597,"[""""]",106365597,"[""""]"
BNAC03G32340D,"[""""]",106388683,"[""""]"
LOC106396386,"[""""]",106396386,"[""""]"
LOC106367616,"[""""]",106367616,"[""""]"
LOC125578639,"[""""]",125578639,"[""""]"
LOC111207824,"[""""]",111207824,"[""""]"
LOC106416313,"[""""]",106416313,"[""""]"
LOC106385410,"[""""]",106385410,"[""""]"
BNAC02G16100D,"[""""]",106347009,"[""""]"
LOC106388346,"[""""]",106388346,"[""""]"
LOC125585647,"[""""]",125585647,"[""""]"
LOC106441723,"[""""]",106441723,"[""""]"
LOC106419086,"[""""]",106419086,"[""""]"
LOC106381598,"[""""]",106381598,"[""""]"
LOC106352856,"[""""]",106352856,"[""""]"
LOC106367541,"[""""]",106367541,"[""""]"
LOC106354438,"[""""]",106354438,"[""""]"
LOC106375187,"[""""]",106375187,"[""""]"
LOC106364899,"[""""]",106364899,"[""""]"
LOC106386751,"[""""]",106386751,"[""""]"
LOC106430632,"[""""]",106430632,"[""""]"
LOC106451088,"[""""]",106451088,"[""""]"
LOC106401757,"[""""]",106401757,"[""""]"
LOC106401471,"[""""]",106401471,"[""""]"
LOC106410419,"[""""]",106410419,"[""""]"
LOC106420093,"[""""]",106420093,"[""""]"
LOC111198606,"[""""]",111198606,"[""""]"
LOC106400405,"[""""]",106400405,"[""""]"
LOC106385533,"[""""]",106385533,"[""""]"
LOC106366866,"[""""]",106366866,"[""""]"
LOC106401091,"[""""]",106401091,"[""""]"
LOC106451318,"[""""]",106451318,"[""""]"
LOC106381373,"[""""]",106381373,"[""""]"
LOC106435475,"[""""]",106435475,"[""""]"
BNAA06G07720D,"[""""]",106346453,"[""""]"
LOC111197752,"[""""]",111197752,"[""""]"
LOC106375832,"[""""]",106375832,"[""""]"
LOC106452997,"[""""]",106452997,"[""""]"
LOC106372005,"[""""]",106372005,"[""""]"
LOC106358025,"[""""]",106358025,"[""""]"
LOC106427911,"[""""]",106427911,"[""""]"
LOC106438081,"[""""]",106438081,"[""""]"
LOC106427919,"[""""]",106427919,"[""""]"
LOC106372333,"[""""]",106372333,"[""""]"
LOC106435539,"[""""]",106435539,"[""""]"
LOC106384761,"[""""]",106384761,"[""""]"
LOC106379908,"[""""]",106379908,"[""""]"
LOC106429052,"[""""]",106429052,"[""""]"
LOC106426865,"[""""]",106426865,"[""""]"
BNAC04G07180D,"[""""]",106429327,"[""""]"
LOC106372025,"[""""]",106372025,"[""""]"
LOC106452261,"[""""]",106452261,"[""""]"
LOC111211881,"[""""]",111211881,"[""""]"
LOC106367181,"[""""]",106367181,"[""""]"
LOC125598680,"[""""]",125598680,"[""""]"
LOC106421161,"[""""]",106421161,"[""""]"
LOC106354127,"[""""]",106354127,"[""""]"
LOC106440902,"[""""]",106440902,"[""""]"
LOC106386336,"[""""]",106386336,"[""""]"
LOC111210988,"[""""]",111210988,"[""""]"
LOC106395205,"[""""]",106395205,"[""""]"
LOC106354550,"[""""]",106354550,"[""""]"
LOC106382365,"[""""]",106382365,"[""""]"
LOC106361951,"[""""]",106361951,"[""""]"
LOC111215809,"[""""]",111215809,"[""""]"
LOC106427143,"[""""]",106427143,"[""""]"
LOC125585419,"[""""]",125585419,"[""""]"
LOC106345241,"[""""]",106345241,"[""""]"
LOC106438197,"[""""]",106438197,"[""""]"
LOC106360861,"[""""]",106360861,"[""""]"
LOC106451242,"[""""]",106451242,"[""""]"
LOC106359580,"[""""]",106359580,"[""""]"
LOC106406752,"[""""]",106406752,"[""""]"
LOC106427947,"[""""]",106427947,"[""""]"
LOC106396807,"[""""]",106396807,"[""""]"
LOC106431918,"[""""]",106431918,"[""""]"
LOC106438638,"[""""]",106438638,"[""""]"
LOC106396022,"[""""]",106396022,"[""""]"
LOC106388327,"[""""]",106388327,"[""""]"
LOC106430366,"[""""]",106430366,"[""""]"
LOC106396043,"[""""]",106396043,"[""""]"
LOC125606872,"[""""]",125606872,"[""""]"
LOC106402353,"[""""]",106402353,"[""""]"
LOC106371709,"[""""]",106371709,"[""""]"
LOC106444312,"[""""]",106444312,"[""""]"
LOC106445211,"[""""]",106445211,"[""""]"
LOC111215554,"[""""]",111215554,"[""""]"
LOC106362664,"[""""]",106362664,"[""""]"
LOC106393030,"[""""]",106393030,"[""""]"
LOC106368305,"[""""]",106368305,"[""""]"
LOC111199955,"[""""]",111199955,"[""""]"
LOC125587581,"[""""]",125587581,"[""""]"
LOC106424885,"[""""]",106424885,"[""""]"
LOC106445402,"[""""]",106445402,"[""""]"
LOC106372172,"[""""]",106372172,"[""""]"
LOC106366962,"[""""]",106366962,"[""""]"
LOC106351346,"[""""]",106351346,"[""""]"
LOC106437451,"[""""]",106437451,"[""""]"
LOC106424810,"[""""]",106424810,"[""""]"
LOC106351951,"[""""]",106351951,"[""""]"
LOC106436794,"[""""]",106436794,"[""""]"
LOC106375826,"[""""]",106375826,"[""""]"
LOC106380906,"[""""]",106380906,"[""""]"
LOC125588843,"[""""]",125588843,"[""""]"
LOC106443746,"[""""]",106443746,"[""""]"
LOC125602403,"[""""]",125602403,"[""""]"
LOC106397636,"[""""]",106397636,"[""""]"
LOC106401213,"[""""]",106401213,"[""""]"
LOC106414079,"[""""]",106414079,"[""""]"
LOC106431995,"[""""]",106431995,"[""""]"
LOC106345849,"[""""]",106345849,"[""""]"
LOC106348390,"[""""]",106348390,"[""""]"
LOC106376365,"[""""]",106376365,"[""""]"
LOC106435158,"[""""]",106435158,"[""""]"
LOC106396243,"[""""]",106396243,"[""""]"
LOC125574986,"[""""]",125574986,"[""""]"
LOC106361070,"[""""]",106361070,"[""""]"
LOC125599755,"[""""]",125599755,"[""""]"
LOC106358178,"[""""]",106358178,"[""""]"
LOC106400425,"[""""]",106400425,"[""""]"
LOC106427181,"[""""]",106427181,"[""""]"
LOC106433245,"[""""]",106433245,"[""""]"
LOC106445998,"[""""]",106445998,"[""""]"
LOC106380634,"[""""]",106380634,"[""""]"
LOC106392273,"[""""]",106392273,"[""""]"
LOC106382636,"[""""]",106382636,"[""""]"
LOC106450775,"[""""]",106450775,"[""""]"
LOC106415338,"[""""]",106415338,"[""""]"
LOC106385559,"[""""]",106385559,"[""""]"
LOC106444675,"[""""]",106444675,"[""""]"
LOC111204765,"[""""]",111204765,"[""""]"
LOC106440007,"[""""]",106440007,"[""""]"
LOC106364075,"[""""]",106364075,"[""""]"
LOC106388463,"[""""]",106388463,"[""""]"
LOC111215537,"[""""]",111215537,"[""""]"
LOC106430105,"[""""]",106430105,"[""""]"
LOC106372156,"[""""]",106372156,"[""""]"
LOC106431033,"[""""]",106431033,"[""""]"
LOC106437892,"[""""]",106437892,"[""""]"
LOC106397855,"[""""]",106397855,"[""""]"
LOC125577150,"[""""]",125577150,"[""""]"
LOC106451093,"[""""]",106451093,"[""""]"
LOC106369293,"[""""]",106369293,"[""""]"
LOC106386927,"[""""]",106386927,"[""""]"
LOC111214109,"[""""]",111214109,"[""""]"
LOC106423094,"[""""]",106423094,"[""""]"
LOC106361991,"[""""]",106361991,"[""""]"
LOC106435941,"[""""]",106435941,"[""""]"
LOC106407815,"[""""]",106407815,"[""""]"
LOC106367202,"[""""]",106367202,"[""""]"
LOC106351296,"[""""]",106351296,"[""""]"
LOC106451168,"[""""]",106451168,"[""""]"
LOC106375825,"[""""]",106375825,"[""""]"
LOC106364204,"[""""]",106364204,"[""""]"
LOC106438975,"[""""]",106438975,"[""""]"
LOC106388921,"[""""]",106388921,"[""""]"
LOC106356401,"[""""]",106356401,"[""""]"
LOC106394663,"[""""]",106394663,"[""""]"
LOC106354433,"[""""]",106354433,"[""""]"
LOC106345988,"[""""]",106345988,"[""""]"
LOC125585731,"[""""]",125585731,"[""""]"
LOC106439348,"[""""]",106439348,"[""""]"
LOC106371037,"[""""]",106371037,"[""""]"
LOC106451005,"[""""]",106451005,"[""""]"
LOC106428042,"[""""]",106428042,"[""""]"
LOC106397173,"[""""]",106397173,"[""""]"
LOC106421663,"[""""]",106421663,"[""""]"
LOC106450839,"[""""]",106450839,"[""""]"
LOC106372653,"[""""]",106372653,"[""""]"
LOC125593138,"[""""]",125593138,"[""""]"
LOC106430958,"[""""]",106430958,"[""""]"
LOC106395662,"[""""]",106395662,"[""""]"
LOC106371083,"[""""]",106371083,"[""""]"
LOC106435131,"[""""]",106435131,"[""""]"
LOC125587589,"[""""]",125587589,"[""""]"
LOC111204217,"[""""]",111204217,"[""""]"
LOC106365510,"[""""]",106365510,"[""""]"
LOC106353609,"[""""]",106353609,"[""""]"
LOC111202980,"[""""]",111202980,"[""""]"
LOC106444527,"[""""]",106444527,"[""""]"
LOC106452631,"[""""]",106452631,"[""""]"
LOC106401301,"[""""]",106401301,"[""""]"
LOC106361832,"[""""]",106361832,"[""""]"
LOC106382870,"[""""]",106382870,"[""""]"
LOC106411125,"[""""]",106411125,"[""""]"
LOC106382674,"[""""]",106382674,"[""""]"
LOC106360628,"[""""]",106360628,"[""""]"
LOC106361806,"[""""]",106361806,"[""""]"
LOC106368741,"[""""]",106368741,"[""""]"
LOC106354090,"[""""]",106354090,"[""""]"
LOC106407313,"[""""]",106407313,"[""""]"
LOC111215045,"[""""]",111215045,"[""""]"
LOC106410276,"[""""]",106410276,"[""""]"
LOC125609171,"[""""]",125609171,"[""""]"
LOC106411008,"[""""]",106411008,"[""""]"
LOC106406562,"[""""]",106406562,"[""""]"
LOC106431629,"[""""]",106431629,"[""""]"
LOC106445013,"[""""]",106445013,"[""""]"
LOC106388922,"[""""]",106388922,"[""""]"
LOC106447408,"[""""]",106447408,"[""""]"
LOC106433532,"[""""]",106433532,"[""""]"
LOC106354279,"[""""]",106354279,"[""""]"
LOC106353864,"[""""]",106353864,"[""""]"
LOC125585839,"[""""]",125585839,"[""""]"
LOC106424705,"[""""]",106424705,"[""""]"
LOC125583873,"[""""]",125583873,"[""""]"
LOC106354014,"[""""]",106354014,"[""""]"
LOC106347837,"[""""]",106347837,"[""""]"
LOC106351495,"[""""]",106351495,"[""""]"
LOC106394738,"[""""]",106394738,"[""""]"
LOC106420497,"[""""]",106420497,"[""""]"
LOC106450028,"[""""]",106450028,"[""""]"
LOC106406983,"[""""]",106406983,"[""""]"
LOC106430626,"[""""]",106430626,"[""""]"
LOC106417331,"[""""]",106417331,"[""""]"
LOC106438924,"[""""]",106438924,"[""""]"
LOC106449816,"[""""]",106449816,"[""""]"
LOC106409678,"[""""]",106409678,"[""""]"
LOC106398879,"[""""]",106398879,"[""""]"
LOC106368217,"[""""]",106368217,"[""""]"
LOC106352681,"[""""]",106352681,"[""""]"
LOC106430844,"[""""]",106430844,"[""""]"
LOC106427070,"[""""]",106427070,"[""""]"
LOC106388607,"[""""]",106388607,"[""""]"
LOC106369001,"[""""]",106369001,"[""""]"
LOC106386990,"[""""]",106386990,"[""""]"
LOC106387140,"[""""]",106387140,"[""""]"
LOC106396142,"[""""]",106396142,"[""""]"
LOC106354743,"[""""]",106354743,"[""""]"
LOC106419760,"[""""]",106419760,"[""""]"
LOC106422729,"[""""]",106422729,"[""""]"
LOC106410081,"[""""]",106410081,"[""""]"
LOC106366967,"[""""]",106366967,"[""""]"
LOC106362162,"[""""]",106362162,"[""""]"
LOC106399394,"[""""]",106399394,"[""""]"
LOC106388344,"[""""]",106388344,"[""""]"
BNAANNG27230D,"[""""]",106364623,"[""""]"
LOC106401051,"[""""]",106401051,"[""""]"
LOC106376386,"[""""]",106376386,"[""""]"
LOC125574862,"[""""]",125574862,"[""""]"
LOC106360862,"[""""]",106360862,"[""""]"
LOC106365621,"[""""]",106365621,"[""""]"
LOC106372174,"[""""]",106372174,"[""""]"
LOC106387704,"[""""]",106387704,"[""""]"
LOC106400304,"[""""]",106400304,"[""""]"
LOC106438572,"[""""]",106438572,"[""""]"
LOC125576624,"[""""]",125576624,"[""""]"
LOC106374766,"[""""]",106374766,"[""""]"
LOC106404450,"[""""]",106404450,"[""""]"
LOC106410233,"[""""]",106410233,"[""""]"
LOC106377871,"[""""]",106377871,"[""""]"
LOC106358067,"[""""]",106358067,"[""""]"
LOC106398725,"[""""]",106398725,"[""""]"
LOC106422490,"[""""]",106422490,"[""""]"
LOC106372223,"[""""]",106372223,"[""""]"
LOC106395443,"[""""]",106395443,"[""""]"
LOC106405630,"[""""]",106405630,"[""""]"
LOC125599926,"[""""]",125599926,"[""""]"
LOC106440216,"[""""]",106440216,"[""""]"
BNAC06G43660D,"[""""]",106405625,"[""""]"
LOC106410068,"[""""]",106410068,"[""""]"
LOC106423947,"[""""]",106423947,"[""""]"
LOC106367102,"[""""]",106367102,"[""""]"
LOC106449412,"[""""]",106449412,"[""""]"
LOC106431944,"[""""]",106431944,"[""""]"
LOC125589136,"[""""]",125589136,"[""""]"
LOC106432961,"[""""]",106432961,"[""""]"
LOC106362099,"[""""]",106362099,"[""""]"
LOC125594750,"[""""]",125594750,"[""""]"
LOC106454831,"[""""]",106454831,"[""""]"
LOC111202433,"[""""]",111202433,"[""""]"
LOC111203360,"[""""]",111203360,"[""""]"
LOC106434177,"[""""]",106434177,"[""""]"
LOC125591472,"[""""]",125591472,"[""""]"
LOC106411126,"[""""]",106411126,"[""""]"
LOC106365573,"[""""]",106365573,"[""""]"
LOC106407384,"[""""]",106407384,"[""""]"
LOC106432649,"[""""]",106432649,"[""""]"
LOC106395122,"[""""]",106395122,"[""""]"
LOC106381472,"[""""]",106381472,"[""""]"
LOC106348101,"[""""]",106348101,"[""""]"
LOC106400574,"[""""]",106400574,"[""""]"
LOC106365642,"[""""]",106365642,"[""""]"
LOC106406374,"[""""]",106406374,"[""""]"
LOC106429349,"[""""]",106429349,"[""""]"
LOC106440190,"[""""]",106440190,"[""""]"
LOC106346964,"[""""]",106346964,"[""""]"
LOC125580825,"[""""]",125580825,"[""""]"
LOC125577642,"[""""]",125577642,"[""""]"
LOC125607852,"[""""]",125607852,"[""""]"
LOC111214107,"[""""]",111214107,"[""""]"
LOC106365049,"[""""]",106365049,"[""""]"
LOC106424741,"[""""]",106424741,"[""""]"
LOC106392383,"[""""]",106392383,"[""""]"
LOC106452977,"[""""]",106452977,"[""""]"
LOC106365169,"[""""]",106365169,"[""""]"
LOC106435531,"[""""]",106435531,"[""""]"
LOC106382983,"[""""]",106382983,"[""""]"
LOC106374916,"[""""]",106374916,"[""""]"
LOC111205128,"[""""]",111205128,"[""""]"
LOC106354407,"[""""]",106354407,"[""""]"
LOC111198831,"[""""]",111198831,"[""""]"
LOC106448299,"[""""]",106448299,"[""""]"
LOC106366787,"[""""]",106366787,"[""""]"
LOC125575663,"[""""]",125575663,"[""""]"
LOC111211577,"[""""]",111211577,"[""""]"
LOC111215031,"[""""]",111215031,"[""""]"
LOC106426384,"[""""]",106426384,"[""""]"
LOC106384241,"[""""]",106384241,"[""""]"
LOC106429867,"[""""]",106429867,"[""""]"
LOC106353172,"[""""]",106353172,"[""""]"
LOC106370660,"[""""]",106370660,"[""""]"
LOC106354691,"[""""]",106354691,"[""""]"
LOC106371245,"[""""]",106371245,"[""""]"
LOC106376313,"[""""]",106376313,"[""""]"
LOC106448995,"[""""]",106448995,"[""""]"
LOC106428522,"[""""]",106428522,"[""""]"
LOC106377862,"[""""]",106377862,"[""""]"
LOC106378787,"[""""]",106378787,"[""""]"
LOC106413866,"[""""]",106413866,"[""""]"
LOC106414527,"[""""]",106414527,"[""""]"
LOC106353052,"[""""]",106353052,"[""""]"
BNAC09G43590D,"[""""]",106372293,"[""""]"
LOC106430179,"[""""]",106430179,"[""""]"
LOC106425982,"[""""]",106425982,"[""""]"
LOC106423130,"[""""]",106423130,"[""""]"
LOC106379795,"[""""]",106379795,"[""""]"
LOC106406691,"[""""]",106406691,"[""""]"
LOC106395656,"[""""]",106395656,"[""""]"
LOC106440493,"[""""]",106440493,"[""""]"
LOC106389707,"[""""]",106389707,"[""""]"
LOC106396487,"[""""]",106396487,"[""""]"
LOC106371793,"[""""]",106371793,"[""""]"
LOC106397298,"[""""]",106397298,"[""""]"
LOC106433263,"[""""]",106433263,"[""""]"
LOC106367169,"[""""]",106367169,"[""""]"
LOC106361047,"[""""]",106361047,"[""""]"
LOC106384921,"[""""]",106384921,"[""""]"
LOC106348026,"[""""]",106348026,"[""""]"
LOC106452485,"[""""]",106452485,"[""""]"
LOC106416106,"[""""]",106416106,"[""""]"
LOC106362174,"[""""]",106362174,"[""""]"
LOC106387601,"[""""]",106387601,"[""""]"
LOC106446018,"[""""]",106446018,"[""""]"
LOC125609304,"[""""]",125609304,"[""""]"
LOC106366415,"[""""]",106366415,"[""""]"
LOC106374573,"[""""]",106374573,"[""""]"
LOC106410887,"[""""]",106410887,"[""""]"
LOC125589180,"[""""]",125589180,"[""""]"
LOC106346734,"[""""]",106346734,"[""""]"
LOC125598114,"[""""]",125598114,"[""""]"
LOC106358230,"[""""]",106358230,"[""""]"
