Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
C7M43_RS07870,"[""""]",61177388,"[""""]"
C7M43_RS05495,"[""""]",61176913,"[""""]"
hisE,"[""""]",61175978,"[""""]"
obgE,"[""""]",61177000,"[""""]"
C7M43_RS05215,"[""""]",61176857,"[""""]"
hisF,"[""""]",61175976,"[""""]"
pth,"[""""]",61177122,"[""""]"
ruvB,"[""""]",61176911,"[""""]"
C7M43_RS01190,"[""""]",61176052,"[""""]"
C7M43_RS07405,"[""""]",61177295,"[""""]"
C7M43_RS08590,"[""""]",61177532,"[""""]"
rsgA,"[""""]",61176015,"[""""]"
lexA,"[""""]",61176343,"[""""]"
murG,"[""""]",61176030,"[""""]"
trpD,"[""""]",61176372,"[""""]"
C7M43_RS00260,"[""""]",61175866,"[""""]"
C7M43_RS06230,"[""""]",61177060,"[""""]"
dtd,"[""""]",61176155,"[""""]"
