Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC105257482,"[""""]",105257482,"[""""]"
LOC112639232,"[""""]",112639232,"[""""]"
LOC105249537,"[""""]",105249537,"[""""]"
LOC105247912,"[""""]",105247912,"[""""]"
LOC105258568,"[""""]",105258568,"[""""]"
LOC105252870,"[""""]",105252870,"[""""]"
LOC105253270,"[""""]",105253270,"[""""]"
LOC112638090,"[""""]",112638090,"[""""]"
LOC105258399,"[""""]",105258399,"[""""]"
LOC105258431,"[""""]",105258431,"[""""]"
LOC105257207,"[""""]",105257207,"[""""]"
LOC105254157,"[""""]",105254157,"[""""]"
LOC105259454,"[""""]",105259454,"[""""]"
LOC105258380,"[""""]",105258380,"[""""]"
LOC105253243,"[""""]",105253243,"[""""]"
LOC105249713,"[""""]",105249713,"[""""]"
LOC105258182,"[""""]",105258182,"[""""]"
LOC105255034,"[""""]",105255034,"[""""]"
LOC105259062,"[""""]",105259062,"[""""]"
LOC105255994,"[""""]",105255994,"[""""]"
LOC105257574,"[""""]",105257574,"[""""]"
LOC105254687,"[""""]",105254687,"[""""]"
LOC105258016,"[""""]",105258016,"[""""]"
LOC105247810,"[""""]",105247810,"[""""]"
LOC112639231,"[""""]",112639231,"[""""]"
LOC105249463,"[""""]",105249463,"[""""]"
LOC105249711,"[""""]",105249711,"[""""]"
LOC105258008,"[""""]",105258008,"[""""]"
LOC105250468,"[""""]",105250468,"[""""]"
LOC105250907,"[""""]",105250907,"[""""]"
LOC105258551,"[""""]",105258551,"[""""]"
LOC105249534,"[""""]",105249534,"[""""]"
LOC105254458,"[""""]",105254458,"[""""]"
LOC105252063,"[""""]",105252063,"[""""]"
LOC105251037,"[""""]",105251037,"[""""]"
LOC105254221,"[""""]",105254221,"[""""]"
LOC105254604,"[""""]",105254604,"[""""]"
LOC105259486,"[""""]",105259486,"[""""]"
LOC105258351,"[""""]",105258351,"[""""]"
LOC105249153,"[""""]",105249153,"[""""]"
LOC105247945,"[""""]",105247945,"[""""]"
LOC105254670,"[""""]",105254670,"[""""]"
LOC105247907,"[""""]",105247907,"[""""]"
LOC105249550,"[""""]",105249550,"[""""]"
LOC105252869,"[""""]",105252869,"[""""]"
LOC105250219,"[""""]",105250219,"[""""]"
LOC105250230,"[""""]",105250230,"[""""]"
LOC105249426,"[""""]",105249426,"[""""]"
LOC112637369,"[""""]",112637369,"[""""]"
LOC105250101,"[""""]",105250101,"[""""]"
LOC105249015,"[""""]",105249015,"[""""]"
LOC105251290,"[""""]",105251290,"[""""]"
LOC105257005,"[""""]",105257005,"[""""]"
LOC105251261,"[""""]",105251261,"[""""]"
LOC105255263,"[""""]",105255263,"[""""]"
LOC112637370,"[""""]",112637370,"[""""]"
LOC105255483,"[""""]",105255483,"[""""]"
LOC105258983,"[""""]",105258983,"[""""]"
LOC105248857,"[""""]",105248857,"[""""]"
LOC105257337,"[""""]",105257337,"[""""]"
LOC105249100,"[""""]",105249100,"[""""]"
LOC105256111,"[""""]",105256111,"[""""]"
LOC105251442,"[""""]",105251442,"[""""]"
LOC105256605,"[""""]",105256605,"[""""]"
LOC105257764,"[""""]",105257764,"[""""]"
LOC105249375,"[""""]",105249375,"[""""]"
LOC105249717,"[""""]",105249717,"[""""]"
LOC105257223,"[""""]",105257223,"[""""]"
LOC105255889,"[""""]",105255889,"[""""]"
LOC105258051,"[""""]",105258051,"[""""]"
LOC105249073,"[""""]",105249073,"[""""]"
LOC105251420,"[""""]",105251420,"[""""]"
LOC105251656,"[""""]",105251656,"[""""]"
LOC105258339,"[""""]",105258339,"[""""]"
LOC105254331,"[""""]",105254331,"[""""]"
LOC105258174,"[""""]",105258174,"[""""]"
LOC105252867,"[""""]",105252867,"[""""]"
LOC105249084,"[""""]",105249084,"[""""]"
LOC105258009,"[""""]",105258009,"[""""]"
LOC105252651,"[""""]",105252651,"[""""]"
LOC105256622,"[""""]",105256622,"[""""]"
LOC105249116,"[""""]",105249116,"[""""]"
LOC105248096,"[""""]",105248096,"[""""]"
LOC105251562,"[""""]",105251562,"[""""]"
LOC105249650,"[""""]",105249650,"[""""]"
LOC105253732,"[""""]",105253732,"[""""]"
LOC105250987,"[""""]",105250987,"[""""]"
LOC105250044,"[""""]",105250044,"[""""]"
LOC105257864,"[""""]",105257864,"[""""]"
LOC112638484,"[""""]",112638484,"[""""]"
LOC109609714,"[""""]",109609714,"[""""]"
LOC105256002,"[""""]",105256002,"[""""]"
LOC105255412,"[""""]",105255412,"[""""]"
LOC105255117,"[""""]",105255117,"[""""]"
LOC105250520,"[""""]",105250520,"[""""]"
LOC105253055,"[""""]",105253055,"[""""]"
LOC105254291,"[""""]",105254291,"[""""]"
LOC105257865,"[""""]",105257865,"[""""]"
LOC105249547,"[""""]",105249547,"[""""]"
LOC105258145,"[""""]",105258145,"[""""]"
LOC105258565,"[""""]",105258565,"[""""]"
LOC105257248,"[""""]",105257248,"[""""]"
LOC105256170,"[""""]",105256170,"[""""]"
LOC105257572,"[""""]",105257572,"[""""]"
LOC105257649,"[""""]",105257649,"[""""]"
LOC105253118,"[""""]",105253118,"[""""]"
LOC105251584,"[""""]",105251584,"[""""]"
LOC105257643,"[""""]",105257643,"[""""]"
LOC105250765,"[""""]",105250765,"[""""]"
LOC105253014,"[""""]",105253014,"[""""]"
LOC105259400,"[""""]",105259400,"[""""]"
LOC105256117,"[""""]",105256117,"[""""]"
