Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC115271038,"[""""]",115271038,"[""""]"
LOC115270317,"[""""]",115270317,"[""""]"
LOC115269590,"[""""]",115269590,"[""""]"
LOC115268486,"[""""]",115268486,"[""""]"
LOC115268053,"[""""]",115268053,"[""""]"
LOC115267827,"[""""]",115267827,"[""""]"
LOC115267672,"[""""]",115267672,"[""""]"
LOC115267410,"[""""]",115267410,"[""""]"
LOC115267409,"[""""]",115267409,"[""""]"
LOC115267053,"[""""]",115267053,"[""""]"
LOC115266807,"[""""]",115266807,"[""""]"
LOC115266785,"[""""]",115266785,"[""""]"
LOC115266666,"[""""]",115266666,"[""""]"
LOC115266639,"[""""]",115266639,"[""""]"
LOC115265544,"[""""]",115265544,"[""""]"
LOC115264587,"[""""]",115264587,"[""""]"
LOC115264471,"[""""]",115264471,"[""""]"
LOC115263746,"[""""]",115263746,"[""""]"
LOC115263365,"[""""]",115263365,"[""""]"
LOC115261802,"[""""]",115261802,"[""""]"
LOC115261554,"[""""]",115261554,"[""""]"
LOC115261449,"[""""]",115261449,"[""""]"
LOC115261429,"[""""]",115261429,"[""""]"
LOC115260692,"[""""]",115260692,"[""""]"
LOC115260236,"[""""]",115260236,"[""""]"
LOC115260171,"[""""]",115260171,"[""""]"
LOC115260009,"[""""]",115260009,"[""""]"
LOC115258623,"[""""]",115258623,"[""""]"
LOC115258588,"[""""]",115258588,"[""""]"
LOC115257312,"[""""]",115257312,"[""""]"
LOC115257201,"[""""]",115257201,"[""""]"
LOC115257193,"[""""]",115257193,"[""""]"
LOC115256880,"[""""]",115256880,"[""""]"
LOC115256312,"[""""]",115256312,"[""""]"
LOC115256129,"[""""]",115256129,"[""""]"
LOC115256121,"[""""]",115256121,"[""""]"
LOC115255995,"[""""]",115255995,"[""""]"
LOC115255943,"[""""]",115255943,"[""""]"
LOC115255433,"[""""]",115255433,"[""""]"
LOC115255391,"[""""]",115255391,"[""""]"
LOC115255108,"[""""]",115255108,"[""""]"
LOC115255075,"[""""]",115255075,"[""""]"
LOC115255070,"[""""]",115255070,"[""""]"
LOC115254533,"[""""]",115254533,"[""""]"
LOC115254532,"[""""]",115254532,"[""""]"
LOC115254192,"[""""]",115254192,"[""""]"
LOC115253815,"[""""]",115253815,"[""""]"
LOC115253517,"[""""]",115253517,"[""""]"
LOC115253491,"[""""]",115253491,"[""""]"
LOC109623129,"[""""]",109623129,"[""""]"
LOC109622899,"[""""]",109622899,"[""""]"
LOC109622898,"[""""]",109622898,"[""""]"
LOC109622501,"[""""]",109622501,"[""""]"
LOC109622091,"[""""]",109622091,"[""""]"
LOC109621840,"[""""]",109621840,"[""""]"
LOC109621710,"[""""]",109621710,"[""""]"
LOC109621465,"[""""]",109621465,"[""""]"
LOC109621288,"[""""]",109621288,"[""""]"
LOC109621275,"[""""]",109621275,"[""""]"
LOC109433307,"[""""]",109433307,"[""""]"
LOC109432833,"[""""]",109432833,"[""""]"
LOC109432358,"[""""]",109432358,"[""""]"
LOC109432325,"[""""]",109432325,"[""""]"
LOC109432186,"[""""]",109432186,"[""""]"
LOC109432048,"[""""]",109432048,"[""""]"
LOC109431999,"[""""]",109431999,"[""""]"
LOC109431792,"[""""]",109431792,"[""""]"
LOC109431299,"[""""]",109431299,"[""""]"
LOC109430808,"[""""]",109430808,"[""""]"
LOC109430774,"[""""]",109430774,"[""""]"
LOC109430283,"[""""]",109430283,"[""""]"
LOC109430195,"[""""]",109430195,"[""""]"
LOC109429946,"[""""]",109429946,"[""""]"
LOC109429923,"[""""]",109429923,"[""""]"
LOC109429787,"[""""]",109429787,"[""""]"
LOC109429550,"[""""]",109429550,"[""""]"
LOC109429538,"[""""]",109429538,"[""""]"
LOC109429175,"[""""]",109429175,"[""""]"
LOC109429162,"[""""]",109429162,"[""""]"
LOC109429037,"[""""]",109429037,"[""""]"
LOC109429036,"[""""]",109429036,"[""""]"
LOC109428884,"[""""]",109428884,"[""""]"
LOC109428872,"[""""]",109428872,"[""""]"
LOC109428863,"[""""]",109428863,"[""""]"
LOC109428475,"[""""]",109428475,"[""""]"
LOC109428084,"[""""]",109428084,"[""""]"
LOC109428008,"[""""]",109428008,"[""""]"
LOC109427936,"[""""]",109427936,"[""""]"
LOC109427492,"[""""]",109427492,"[""""]"
LOC109427220,"[""""]",109427220,"[""""]"
LOC109427216,"[""""]",109427216,"[""""]"
LOC109426484,"[""""]",109426484,"[""""]"
LOC109426335,"[""""]",109426335,"[""""]"
LOC109426269,"[""""]",109426269,"[""""]"
LOC109426261,"[""""]",109426261,"[""""]"
LOC109426260,"[""""]",109426260,"[""""]"
LOC109426259,"[""""]",109426259,"[""""]"
LOC109426255,"[""""]",109426255,"[""""]"
LOC109426253,"[""""]",109426253,"[""""]"
LOC109426032,"[""""]",109426032,"[""""]"
LOC109426017,"[""""]",109426017,"[""""]"
LOC109426013,"[""""]",109426013,"[""""]"
LOC109424170,"[""""]",109424170,"[""""]"
LOC109423748,"[""""]",109423748,"[""""]"
LOC109423216,"[""""]",109423216,"[""""]"
LOC109423060,"[""""]",109423060,"[""""]"
LOC109422421,"[""""]",109422421,"[""""]"
LOC109422084,"[""""]",109422084,"[""""]"
LOC109422038,"[""""]",109422038,"[""""]"
LOC109421517,"[""""]",109421517,"[""""]"
LOC109421368,"[""""]",109421368,"[""""]"
LOC109421111,"[""""]",109421111,"[""""]"
LOC109421022,"[""""]",109421022,"[""""]"
LOC109421021,"[""""]",109421021,"[""""]"
LOC109420900,"[""""]",109420900,"[""""]"
LOC109420743,"[""""]",109420743,"[""""]"
LOC109420556,"[""""]",109420556,"[""""]"
LOC109420310,"[""""]",109420310,"[""""]"
LOC109420147,"[""""]",109420147,"[""""]"
LOC109419949,"[""""]",109419949,"[""""]"
LOC109419701,"[""""]",109419701,"[""""]"
LOC109419591,"[""""]",109419591,"[""""]"
LOC109419219,"[""""]",109419219,"[""""]"
LOC109419091,"[""""]",109419091,"[""""]"
LOC109418456,"[""""]",109418456,"[""""]"
LOC109418235,"[""""]",109418235,"[""""]"
LOC109417738,"[""""]",109417738,"[""""]"
LOC109417673,"[""""]",109417673,"[""""]"
LOC109417026,"[""""]",109417026,"[""""]"
LOC109417021,"[""""]",109417021,"[""""]"
LOC109417011,"[""""]",109417011,"[""""]"
LOC109416900,"[""""]",109416900,"[""""]"
LOC109416751,"[""""]",109416751,"[""""]"
LOC109416624,"[""""]",109416624,"[""""]"
LOC109416254,"[""""]",109416254,"[""""]"
LOC109416235,"[""""]",109416235,"[""""]"
LOC109415735,"[""""]",109415735,"[""""]"
LOC109414487,"[""""]",109414487,"[""""]"
LOC109414477,"[""""]",109414477,"[""""]"
LOC109414254,"[""""]",109414254,"[""""]"
LOC109414185,"[""""]",109414185,"[""""]"
LOC109413326,"[""""]",109413326,"[""""]"
LOC109413155,"[""""]",109413155,"[""""]"
LOC109412260,"[""""]",109412260,"[""""]"
LOC109411740,"[""""]",109411740,"[""""]"
LOC109411435,"[""""]",109411435,"[""""]"
LOC109411046,"[""""]",109411046,"[""""]"
LOC109410665,"[""""]",109410665,"[""""]"
LOC109410597,"[""""]",109410597,"[""""]"
LOC109410290,"[""""]",109410290,"[""""]"
LOC109410284,"[""""]",109410284,"[""""]"
LOC109410283,"[""""]",109410283,"[""""]"
LOC109409788,"[""""]",109409788,"[""""]"
LOC109409366,"[""""]",109409366,"[""""]"
LOC109408983,"[""""]",109408983,"[""""]"
LOC109408514,"[""""]",109408514,"[""""]"
LOC109408454,"[""""]",109408454,"[""""]"
LOC109408451,"[""""]",109408451,"[""""]"
LOC109408004,"[""""]",109408004,"[""""]"
LOC109407648,"[""""]",109407648,"[""""]"
LOC109406493,"[""""]",109406493,"[""""]"
LOC109405983,"[""""]",109405983,"[""""]"
LOC109404905,"[""""]",109404905,"[""""]"
LOC109404208,"[""""]",109404208,"[""""]"
LOC109403143,"[""""]",109403143,"[""""]"
LOC109403142,"[""""]",109403142,"[""""]"
LOC109402639,"[""""]",109402639,"[""""]"
LOC109402524,"[""""]",109402524,"[""""]"
LOC109402519,"[""""]",109402519,"[""""]"
LOC109402503,"[""""]",109402503,"[""""]"
LOC109402496,"[""""]",109402496,"[""""]"
LOC109402337,"[""""]",109402337,"[""""]"
LOC109402222,"[""""]",109402222,"[""""]"
LOC109401617,"[""""]",109401617,"[""""]"
LOC109401118,"[""""]",109401118,"[""""]"
LOC109399851,"[""""]",109399851,"[""""]"
LOC109399522,"[""""]",109399522,"[""""]"
LOC109398955,"[""""]",109398955,"[""""]"
LOC109398937,"[""""]",109398937,"[""""]"
LOC109398841,"[""""]",109398841,"[""""]"
LOC109398311,"[""""]",109398311,"[""""]"
LOC109398287,"[""""]",109398287,"[""""]"
LOC109397881,"[""""]",109397881,"[""""]"
LOC109397292,"[""""]",109397292,"[""""]"
LOC109397145,"[""""]",109397145,"[""""]"
