Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
STK_RS02240,"[""""]",1458320,"[""""]"
hisH,"[""""]",1459500,"[""""]"
ahcY,"[""""]",1458257,"[""""]"
udg,"[""""]",1460319,"[""""]"
STK_RS13635,"[""""]",1460562,"[""""]"
yjjX,"[""""]",1460197,"[""""]"
STK_RS00335,"[""""]",1457942,"[""""]"
STK_RS11845,"[""""]",1460216,"[""""]"
hisG,"[""""]",1459494,"[""""]"
kdgK,"[""""]",1460561,"[""""]"
dcd,"[""""]",1458114,"[""""]"
STK_RS10025,"[""""]",1459846,"[""""]"
STK_RS01050,"[""""]",1458074,"[""""]"
upp,"[""""]",1458185,"[""""]"
ureC,"[""""]",1459007,"[""""]"
pth2,"[""""]",1458097,"[""""]"
tgtA,"[""""]",1458241,"[""""]"
ppa,"[""""]",1458469,"[""""]"
pyrC,"[""""]",1459512,"[""""]"
rad50,"[""""]",1460180,"[""""]"
STK_RS11905,"[""""]",1460228,"[""""]"
STK_RS06740,"[""""]",1459218,"[""""]"
STK_RS10135,"[""""]",1459869,"[""""]"
STK_RS11865,"[""""]",1460220,"[""""]"
hisF,"[""""]",1459497,"[""""]"
STK_RS06820,"[""""]",1459232,"[""""]"
STK_RS11745,"[""""]",1460193,"[""""]"
pdxT,"[""""]",1459475,"[""""]"
STK_RS08060,"[""""]",1459471,"[""""]"
STK_RS07935,"[""""]",1459447,"[""""]"
STK_RS02065,"[""""]",1458284,"[""""]"
