GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G02854JV,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus johnsonii"",""id"":""33959""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G04178KA,Glc(a1-3)Glc(b1-4)Glc(b1-6)Glc(a1-6)Gal-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,830.29,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus helveticus"",""id"":""1587""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G05955QD,Glc(b1-4)Glc(b1-4)[Gal(b1-4)Glc(b1-6)]Glc(a1-4)Gal-ol,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,992.34,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus delbrueckii"",""id"":""1584""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G05979DP,Glc(a1-6)Glc(a1-6)Glc(a1-6)Glc,,Linkage defined saccharide,666.22,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus"",""id"":""1578""},{""label"":""Leuconostoc mesenteroides"",""id"":""1245""}]"
G07920NU,Rha(a1-3)[Rha(a1-3)[Glc(b1-4)]Rha(b1-4)Glc(b1-4)]Glc(a1-3)Rha(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1088.4,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G08355NG,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus delbrueckii subsp. bulgaricus"",""id"":""1585""},{""label"":""Lactobacillus delbrueckii"",""id"":""1584""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G11632MZ,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus delbrueckii subsp. bulgaricus"",""id"":""1585""},{""label"":""Lactobacillus delbrueckii"",""id"":""1584""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G11989ZW,Glc(b1-4)[Gal(b1-4)Glc(b1-6)]Glc(a1-4)Gal-ol,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,830.29,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus delbrueckii"",""id"":""1584""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G12274AR,Glc(b1-4)[Glc(b1-6)]Glc(a1-3)Rha-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,652.24,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus"",""id"":""1578""},{""label"":""Latilactobacillus sakei"",""id"":""1599""}]"
G13965LU,Glc(b1-4)Glc(a1-4)Gal-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,506.18,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus delbrueckii"",""id"":""1584""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G15155KJ,Glc(a1-4)[Glc(a1-6)]Glc(a1-4)Glc(a1-6)Glc,,Linkage defined saccharide,828.27,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G17151TT,,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus delbrueckii subsp. bulgaricus"",""id"":""1585""},{""label"":""Lactobacillus delbrueckii"",""id"":""1584""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G20458SE,Glc(a1-6)Glc(a1-6)Glc(a1-6)Glc(a1-6)Glc,,Linkage defined saccharide,828.27,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G22616WH,,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus acidophilus"",""id"":""1579""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G25613VC,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus helveticus"",""id"":""1587""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G33616CC,,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus helveticus"",""id"":""1587""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G36281WI,Glc(a1-6)Glc,,Linkage defined saccharide,342.12,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus"",""id"":""1578""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G37430HY,,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus acidophilus"",""id"":""1579""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G37590CJ,Gal(b1-4)Glc(b1-3)[Gal(a1-3)Glc(a1-3)Glc(b1-5)]Gal,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,990.33,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus helveticus"",""id"":""1587""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G37552GA,Glc(a1-6)Glc(a1-3)Glc(a1-6)Glc,,Linkage defined saccharide,666.22,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G38542AC,,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus helveticus"",""id"":""1587""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G41346GA,,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus delbrueckii subsp. bulgaricus"",""id"":""1585""},{""label"":""Lactobacillus delbrueckii"",""id"":""1584""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G44612JM,Glc(a1-6)Glc(a1-4)Glc,,Linkage defined saccharide,504.17,"[{""label"":""Aureobasidium"",""id"":""5579""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Lactobacillus"",""id"":""1578""},{""label"":""Solanum tuberosum"",""id"":""4113""},{""label"":""Solanum"",""id"":""4107""}]"
G44764NO,,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus"",""id"":""1578""},{""label"":""Lactococcus cremoris"",""id"":""1359""}]"
G45677DF,Glc(a1-2)Galf(b1-6)Gal(a1-6)Glc(a1-3)Gal,,Linkage defined saccharide,828.27,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G49677YE,,"[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G52342NM,Glc(a1-3)Glc(b1-5)Gal,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,504.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus helveticus"",""id"":""1587""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G54352RN,Glc(b1-3)[Glc(b1-5)]Gal-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,506.18,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus helveticus"",""id"":""1587""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G54424SA,,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus kefiranofaciens"",""id"":""267818""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G54904AO,Rha(a1-3)[Rha(b1-4)Glc(b1-4)][Glc(b1-6)]Glc(a1-3)Rha(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,942.34,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G55699TS,Glc(a1-6)Glc(a1-6)Glc(a1-6)Glc(a1-3)Glc(a1-6)Glc,,Linkage defined saccharide,990.33,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G55725UY,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus helveticus"",""id"":""1587""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G57257CT,Glc(b1-4)Glc(b1-6)Glc(a1-6)Gal(a1-6)Glc-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,830.29,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus helveticus"",""id"":""1587""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G60232MF,,"[{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus acidophilus"",""id"":""1579""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G61305ZB,Glc(a1-6)Glc(a1-6)Glc,,Linkage defined saccharide,504.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus"",""id"":""1578""},{""label"":""Leuconostoc mesenteroides"",""id"":""1245""}]"
G62288XJ,Glc(a1-6)Glc(a1-4)Glc(a1-6)Glc(a1-4)Glc(a1-6)Glc,,Linkage defined saccharide,990.33,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G62928VT,,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus helveticus"",""id"":""1587""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G64656HQ,Glc(a1-3)[Glc(a1-4)]Rib-ol,,Linkage defined saccharide,476.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G66656YN,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G69605LY,,,,,"[{""label"":""Bacillus sp. (in"",""id"":"" firmicutes):1409""},{""label"":""Bacillus"",""id"":""1386""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Helicobacter pylori 26695"",""id"":""85962""},{""label"":""Helicobacter pylori"",""id"":""210""},{""label"":""Lactobacillus"",""id"":""1578""},{""label"":""Leuconostoc mesenteroides"",""id"":""1245""},{""label"":""Rahnella aquatilis"",""id"":""34038""},{""label"":""Rahnella"",""id"":""34037""}]"
G71207EV,,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus kefiranofaciens"",""id"":""267818""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G75028FU,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus delbrueckii subsp. bulgaricus"",""id"":""1585""},{""label"":""Lactobacillus delbrueckii"",""id"":""1584""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G77426ZL,Gal(a1-6)Glc(a1-3)Gal,,Linkage defined saccharide,504.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G77610JS,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus helveticus"",""id"":""1587""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G78202UH,GlcA(b1-6)Glc-ol,,Linkage defined saccharide,358.11,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus acidophilus"",""id"":""1579""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G80647WM,Glc(b1-4)Glc(b1-6)Glc(a1-6)Gal?(a1-6)Glc-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,830.29,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus helveticus"",""id"":""1587""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G81115II,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G81485FV,Glc(a1-6)Glc(a1-4)Glc(a1-6)Glc,,Linkage defined saccharide,666.22,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G82591ZJ,,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus helveticus"",""id"":""1587""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G83601PM,,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus helveticus"",""id"":""1587""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G88228YC,Glc(a1-6)Glc(a1-4)Glc(a1-6)Glc(a1-4)Glc,,Linkage defined saccharide,828.27,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G91174VX,Glc(a1-6)Glc(a1-3)Glc(a1-6)Glc(a1-6)Glc,,Linkage defined saccharide,828.27,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G92082JS,Glc(a1-4)Glc(a1-6)Glc,,Linkage defined saccharide,504.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Lactobacillus"",""id"":""1578""},{""label"":""Solanum tuberosum"",""id"":""4113""},{""label"":""Solanum"",""id"":""4107""}]"
G92020OA,Glc(a1-6)Glc(a1-3)Glc(a1-6)Glc(a1-3)Glc(a1-6)Glc(a1-6)Glc(a1-3)Glc(a1-6)Glc(a1-3)[Glc(a1-6)Glc(a1-6)Glc(a1-3)Glc(a1-6)Glc(a1-3)Glc(a1-6)Glc(a1-6)Glc(a1-3)[Glc(a1-6)Glc(a1-3)[Glc(a1-6)Glc(a1-6)Glc(a1-3)Glc(a1-6)]Glc(a1-6)Glc(a1-6)Glc(a1-6)Glc(a1-3)[Glc(a1-6)]Glc(a1-6)Glc(a1-3)Glc(a1-6)Glc(a1-6)]Glc(a1-6)Glc(a1-6)Glc(a1-6)]Glc(a1-6)Glc(a1-3)Glc(a1-6)Glc(a1-6)Glc,,Linkage defined saccharide,6500.12,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G92965JP,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G93760FW,Glc(a1-6)Glc(a1-6)Glc(a1-6)Glc(a1-6)Glc(a1-3)Glc(a1-6)Glc,,Linkage defined saccharide,1152.38,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G94946WE,Gal(a1-3)Glc(a1-3)Glc,,Linkage defined saccharide,504.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus helveticus"",""id"":""1587""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G95630EJ,Glc(b1-2)Gal(b1-4)Gal(a1-3)Gal(b1-4)Glc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",Linkage defined saccharide,828.27,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus kefiranofaciens"",""id"":""267818""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G95758CQ,,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Bifidobacterium bifidum"",""id"":""1681""},{""label"":""Bifidobacterium"",""id"":""1678""},{""label"":""Lactobacillus sp."",""id"":""1591""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G02108UA,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G05430UY,GlcNAc(b1-3)[Glc(b1-4)]GlcA(b1-6)Glc(?1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,721.23,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus acidophilus"",""id"":""1579""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G07350LA,,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus helveticus"",""id"":""1587""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G07492FS,Glc(a1-6)Gal(a1-3)Gal(b1-4)Glc(b1-3)Gal,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",Linkage defined saccharide,828.27,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus delbrueckii subsp. bulgaricus"",""id"":""1585""},{""label"":""Lactobacillus delbrueckii"",""id"":""1584""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G23068LG,Glc(a1-6)Glc(a1-6)Glc(a1-6)Glc(a1-6)Glc(a1-6)Glc,,Linkage defined saccharide,990.33,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G23268NB,Glc(a1-6)Glc(a1-6)Glc(a1-6)Glc(a1-6)Glc(a1-6)Glc(a1-6)Glc,,Linkage defined saccharide,1152.38,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G23945YU,,"[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G25623VL,Glc(a1-4)Glc,,Linkage defined saccharide,342.12,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus"",""id"":""1578""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G29309KX,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus"",""id"":""1578""},{""label"":""Latilactobacillus sakei"",""id"":""1599""}]"
G32210HR,Gal(b1-4)Glc(b1-3)Gal-ol,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,506.18,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus helveticus"",""id"":""1587""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G37117TJ,Glc(a1-4)[Glc(a1-6)]Glc,,Linkage defined saccharide,504.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Lactobacillus"",""id"":""1578""},{""label"":""Oryza sativa"",""id"":""4530""},{""label"":""Poaceae"",""id"":""4479""}]"
G39503QD,Glc(a1-4)[Glc(a1-4)Glc(a1-6)Glc(a1-4)Glc(a1-6)]Glc(a1-4)Glc(a1-6)Glc(a1-4)Glc(a1-4)Glc(a1-6)Glc(a1-4)Glc(a1-6)Glc(a1-4)[Glc(a1-4)Glc(a1-6)Glc(a1-4)Glc(a1-6)Glc(a1-4)[Glc(a1-4)Glc(a1-4)[Glc(a1-6)Glc(a1-4)Glc(a1-6)]Glc(a1-4)Glc(a1-6)Glc(a1-4)Glc(a1-6)]Glc(a1-4)Glc(a1-6)Glc(a1-4)Glc(a1-6)Glc(a1-4)Glc(a1-6)]Glc(a1-4)Glc,,Linkage defined saccharide,5689.86,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G42167NU,,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus delbrueckii subsp. bulgaricus"",""id"":""1585""},{""label"":""Lactobacillus delbrueckii"",""id"":""1584""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G54822UD,Gal(b1-4)Glc(b1-6)Glc-ol,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,506.18,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus delbrueckii"",""id"":""1584""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G55194HE,Gal(b1-6)Glc(a1-4)Gal-ol,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,506.18,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus delbrueckii"",""id"":""1584""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G67953HC,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G81208RX,Gal(b1-4)Glc(b1-3)[Glc(a1-3)Glc(b1-5)]Gal-ol,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,830.29,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus helveticus"",""id"":""1587""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G86786YW,,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus delbrueckii"",""id"":""1584""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G92620UL,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus delbrueckii subsp. bulgaricus"",""id"":""1585""},{""label"":""Lactobacillus delbrueckii"",""id"":""1584""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G06837EQ,Glc(b1-6)Glc(a1-6)Gal(a1-6)Glc-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,668.24,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus helveticus"",""id"":""1587""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G23909UE,Glc(a1-3)Glc-ol,,Linkage defined saccharide,344.13,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus helveticus"",""id"":""1587""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G26039ES,Gal(b1-4)Glc-ol,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,344.13,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Klebsiella sp."",""id"":""576""},{""label"":""Klebsiella"",""id"":""570""},{""label"":""Lactobacillus delbrueckii"",""id"":""1584""},{""label"":""Lactobacillus"",""id"":""1578""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Salmonella"",""id"":""590""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""},{""label"":""Vertebrata"",""id"":""7742""}]"
G40955CS,Glc(b1-6)Glc-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,344.13,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus delbrueckii"",""id"":""1584""},{""label"":""Lactobacillus helveticus"",""id"":""1587""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G45612WX,Glc(b1-4)[Glc(b1-6)]Glc(a1-4)Gal-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,668.24,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus delbrueckii"",""id"":""1584""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G61396YH,Glc(a1-6)Gal-ol,,Linkage defined saccharide,344.13,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus helveticus"",""id"":""1587""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G61776FU,Glc(b1-4)Glc-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,344.13,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus delbrueckii"",""id"":""1584""},{""label"":""Lactobacillus helveticus"",""id"":""1587""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G69265FU,Gal(a1-6)Glc-ol,,Linkage defined saccharide,344.13,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus helveticus"",""id"":""1587""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G78986LU,Glc(b1-4)Glc(b1-6)Glc(a1-6)Gal-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,668.24,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus helveticus"",""id"":""1587""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G96741HL,Gal(b1-4)Glc(b1-6)Glc(a1-4)Gal-ol,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,668.24,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus delbrueckii"",""id"":""1584""},{""label"":""Lactobacillus"",""id"":""1578""}]"
