Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC101509211,"[""""]",101509211,"[""""]"
LOC101501052,"[""""]",101501052,"[""""]"
LOC101501131,"[""""]",101501131,"[""""]"
UGT79B24,"[""""]",101505479,"[""""]"
LOC101513285,"[""""]",101513285,"[""""]"
GAPDH,"[""""]",101491441,"[""""]"
LOC101511825,"[""""]",101511825,"[""""]"
LOC101499733,"[""""]",101499733,"[""""]"
LOC101502941,"[""""]",101502941,"[""""]"
LOC101508143,"[""""]",101508143,"[""""]"
LOC101492683,"[""""]",101492683,"[""""]"
LOC101495417,"[""""]",101495417,"[""""]"
LOC101508607,"[""""]",101508607,"[""""]"
LOC101509694,"[""""]",101509694,"[""""]"
LOC101492242,"[""""]",101492242,"[""""]"
LOC105851450,"[""""]",105851450,"[""""]"
LOC101499495,"[""""]",101499495,"[""""]"
LOC101514287,"[""""]",101514287,"[""""]"
LOC101492744,"[""""]",101492744,"[""""]"
LOC101503523,"[""""]",101503523,"[""""]"
LOC101514507,"[""""]",101514507,"[""""]"
LOC101510161,"[""""]",101510161,"[""""]"
LOC101491253,"[""""]",101491253,"[""""]"
LOC101500876,"[""""]",101500876,"[""""]"
LOC101508066,"[""""]",101508066,"[""""]"
LOC101507827,"[""""]",101507827,"[""""]"
LOC101492624,"[""""]",101492624,"[""""]"
LOC101500316,"[""""]",101500316,"[""""]"
LOC101502100,"[""""]",101502100,"[""""]"
LOC101510529,"[""""]",101510529,"[""""]"
LOC101491033,"[""""]",101491033,"[""""]"
LOC101505293,"[""""]",101505293,"[""""]"
LOC101502572,"[""""]",101502572,"[""""]"
LOC101500232,"[""""]",101500232,"[""""]"
LOC101493389,"[""""]",101493389,"[""""]"
LOC101498089,"[""""]",101498089,"[""""]"
LOC101510354,"[""""]",101510354,"[""""]"
LOC101494396,"[""""]",101494396,"[""""]"
LOC101508570,"[""""]",101508570,"[""""]"
LOC101504547,"[""""]",101504547,"[""""]"
LOC101500539,"[""""]",101500539,"[""""]"
LOC101504574,"[""""]",101504574,"[""""]"
LOC101490982,"[""""]",101490982,"[""""]"
LOC101493316,"[""""]",101493316,"[""""]"
LOC101511003,"[""""]",101511003,"[""""]"
LOC101508689,"[""""]",101508689,"[""""]"
LOC101511455,"[""""]",101511455,"[""""]"
LOC101506242,"[""""]",101506242,"[""""]"
LOC101502095,"[""""]",101502095,"[""""]"
LOC101510384,"[""""]",101510384,"[""""]"
LOC101506119,"[""""]",101506119,"[""""]"
LOC101514053,"[""""]",101514053,"[""""]"
LOC101497282,"[""""]",101497282,"[""""]"
UGT72B17,"[""""]",101502749,"[""""]"
LOC101495194,"[""""]",101495194,"[""""]"
LOC101515337,"[""""]",101515337,"[""""]"
LOC101504893,"[""""]",101504893,"[""""]"
LOC101512086,"[""""]",101512086,"[""""]"
LOC101515327,"[""""]",101515327,"[""""]"
LOC101488536,"[""""]",101488536,"[""""]"
LOC101500721,"[""""]",101500721,"[""""]"
LOC101489501,"[""""]",101489501,"[""""]"
LOC101495656,"[""""]",101495656,"[""""]"
UGT88F9,"[""""]",101490930,"[""""]"
LOC101508553,"[""""]",101508553,"[""""]"
UGT74X1,"[""""]",101492169,"[""""]"
LOC101511136,"[""""]",101511136,"[""""]"
LOC101492014,"[""""]",101492014,"[""""]"
LOC101498026,"[""""]",101498026,"[""""]"
LOC101508484,"[""""]",101508484,"[""""]"
UGT79B21,"[""""]",101515694,"[""""]"
LOC101507775,"[""""]",101507775,"[""""]"
LOC101492318,"[""""]",101492318,"[""""]"
ACO1,"[""""]",101514819,"[""""]"
LOC101489655,"[""""]",101489655,"[""""]"
LOC101493258,"[""""]",101493258,"[""""]"
LOC101503307,"[""""]",101503307,"[""""]"
UGT72AB1,"[""""]",101494049,"[""""]"
LOC101496323,"[""""]",101496323,"[""""]"
LOC101514674,"[""""]",101514674,"[""""]"
LOC101490432,"[""""]",101490432,"[""""]"
LOC101508650,"[""""]",101508650,"[""""]"
LOC101508609,"[""""]",101508609,"[""""]"
LOC101496561,"[""""]",101496561,"[""""]"
LOC101504956,"[""""]",101504956,"[""""]"
LOC101507604,"[""""]",101507604,"[""""]"
LOC101505727,"[""""]",101505727,"[""""]"
LOC101507256,"[""""]",101507256,"[""""]"
LOC101489746,"[""""]",101489746,"[""""]"
LOC101500380,"[""""]",101500380,"[""""]"
LOC101499378,"[""""]",101499378,"[""""]"
LOC101499632,"[""""]",101499632,"[""""]"
LOC101504348,"[""""]",101504348,"[""""]"
LOC101494839,"[""""]",101494839,"[""""]"
LOC101496289,"[""""]",101496289,"[""""]"
LOC101515027,"[""""]",101515027,"[""""]"
LOC101507332,"[""""]",101507332,"[""""]"
LOC101492806,"[""""]",101492806,"[""""]"
LOC101489630,"[""""]",101489630,"[""""]"
LOC101497971,"[""""]",101497971,"[""""]"
LOC101492797,"[""""]",101492797,"[""""]"
LOC101488579,"[""""]",101488579,"[""""]"
LOC101501940,"[""""]",101501940,"[""""]"
LOC101510712,"[""""]",101510712,"[""""]"
LOC101495716,"[""""]",101495716,"[""""]"
LOC101492769,"[""""]",101492769,"[""""]"
LOC101501237,"[""""]",101501237,"[""""]"
LOC101507642,"[""""]",101507642,"[""""]"
LOC101491385,"[""""]",101491385,"[""""]"
LOC101513271,"[""""]",101513271,"[""""]"
LOC101492932,"[""""]",101492932,"[""""]"
LOC101489689,"[""""]",101489689,"[""""]"
LOC101500453,"[""""]",101500453,"[""""]"
LOC101489363,"[""""]",101489363,"[""""]"
LOC101503922,"[""""]",101503922,"[""""]"
LOC101502726,"[""""]",101502726,"[""""]"
LOC101513032,"[""""]",101513032,"[""""]"
LOC101512275,"[""""]",101512275,"[""""]"
LOC101491433,"[""""]",101491433,"[""""]"
LOC101489232,"[""""]",101489232,"[""""]"
UGT74K2,"[""""]",101515719,"[""""]"
LOC101509896,"[""""]",101509896,"[""""]"
LOC105851049,"[""""]",105851049,"[""""]"
LOC101505520,"[""""]",101505520,"[""""]"
LOC101491583,"[""""]",101491583,"[""""]"
LOC101509205,"[""""]",101509205,"[""""]"
LOC101502380,"[""""]",101502380,"[""""]"
LOC101509574,"[""""]",101509574,"[""""]"
LOC101510499,"[""""]",101510499,"[""""]"
LOC101499351,"[""""]",101499351,"[""""]"
LOC101493814,"[""""]",101493814,"[""""]"
LOC101497257,"[""""]",101497257,"[""""]"
LOC101489000,"[""""]",101489000,"[""""]"
LOC101489015,"[""""]",101489015,"[""""]"
LOC101510949,"[""""]",101510949,"[""""]"
LOC101501886,"[""""]",101501886,"[""""]"
LOC101503828,"[""""]",101503828,"[""""]"
LOC101502565,"[""""]",101502565,"[""""]"
LOC101510407,"[""""]",101510407,"[""""]"
LOC101503591,"[""""]",101503591,"[""""]"
LOC101496285,"[""""]",101496285,"[""""]"
LOC101490578,"[""""]",101490578,"[""""]"
LOC101503232,"[""""]",101503232,"[""""]"
LOC101508337,"[""""]",101508337,"[""""]"
LOC101488275,"[""""]",101488275,"[""""]"
LOC101515279,"[""""]",101515279,"[""""]"
UGT72Y1,"[""""]",101502098,"[""""]"
LOC101492700,"[""""]",101492700,"[""""]"
LOC101508459,"[""""]",101508459,"[""""]"
LOC101505601,"[""""]",101505601,"[""""]"
LOC101505115,"[""""]",101505115,"[""""]"
LOC101489368,"[""""]",101489368,"[""""]"
LOC101492300,"[""""]",101492300,"[""""]"
LOC101515358,"[""""]",101515358,"[""""]"
LOC101494122,"[""""]",101494122,"[""""]"
LOC101499347,"[""""]",101499347,"[""""]"
LOC101500768,"[""""]",101500768,"[""""]"
LOC101495576,"[""""]",101495576,"[""""]"
LOC101500362,"[""""]",101500362,"[""""]"
LOC101496484,"[""""]",101496484,"[""""]"
LOC101503573,"[""""]",101503573,"[""""]"
UGT93A5,"[""""]",101494473,"[""""]"
LOC101492355,"[""""]",101492355,"[""""]"
LOC101511421,"[""""]",101511421,"[""""]"
LOC101504804,"[""""]",101504804,"[""""]"
LOC101492181,"[""""]",101492181,"[""""]"
LOC101507178,"[""""]",101507178,"[""""]"
LOC101499789,"[""""]",101499789,"[""""]"
LOC101490091,"[""""]",101490091,"[""""]"
LOC101493457,"[""""]",101493457,"[""""]"
LOC101514030,"[""""]",101514030,"[""""]"
LOC101493352,"[""""]",101493352,"[""""]"
LOC101498537,"[""""]",101498537,"[""""]"
UGT72Z1,"[""""]",101503470,"[""""]"
UGT72AA1,"[""""]",101503900,"[""""]"
LOC101497475,"[""""]",101497475,"[""""]"
LOC101508507,"[""""]",101508507,"[""""]"
LOC101490816,"[""""]",101490816,"[""""]"
LOC101511309,"[""""]",101511309,"[""""]"
UGT78K3,"[""""]",101498196,"[""""]"
LOC101510567,"[""""]",101510567,"[""""]"
LOC101489834,"[""""]",101489834,"[""""]"
LOC101506422,"[""""]",101506422,"[""""]"
LOC101498221,"[""""]",101498221,"[""""]"
XTH1,"[""""]",101493288,"[""""]"
LOC101509352,"[""""]",101509352,"[""""]"
LOC101499270,"[""""]",101499270,"[""""]"
LOC101501713,"[""""]",101501713,"[""""]"
LOC101496800,"[""""]",101496800,"[""""]"
LOC101513059,"[""""]",101513059,"[""""]"
LOC101495455,"[""""]",101495455,"[""""]"
LOC101514359,"[""""]",101514359,"[""""]"
LOC101495169,"[""""]",101495169,"[""""]"
LOC101509892,"[""""]",101509892,"[""""]"
LOC101502044,"[""""]",101502044,"[""""]"
LOC101497416,"[""""]",101497416,"[""""]"
LOC101513932,"[""""]",101513932,"[""""]"
LOC101488491,"[""""]",101488491,"[""""]"
LOC101495231,"[""""]",101495231,"[""""]"
LOC101507664,"[""""]",101507664,"[""""]"
LOC101494953,"[""""]",101494953,"[""""]"
LOC101504579,"[""""]",101504579,"[""""]"
LOC101496336,"[""""]",101496336,"[""""]"
LOC101493988,"[""""]",101493988,"[""""]"
LOC101508594,"[""""]",101508594,"[""""]"
LOC101489352,"[""""]",101489352,"[""""]"
LOC101507410,"[""""]",101507410,"[""""]"
LOC101513368,"[""""]",101513368,"[""""]"
LOC101499836,"[""""]",101499836,"[""""]"
LOC101492411,"[""""]",101492411,"[""""]"
LOC101489359,"[""""]",101489359,"[""""]"
LOC101497940,"[""""]",101497940,"[""""]"
UGT78K4,"[""""]",101489215,"[""""]"
LOC101493043,"[""""]",101493043,"[""""]"
LOC101504883,"[""""]",101504883,"[""""]"
LOC101499537,"[""""]",101499537,"[""""]"
LOC101504846,"[""""]",101504846,"[""""]"
LOC101514849,"[""""]",101514849,"[""""]"
LOC101499037,"[""""]",101499037,"[""""]"
LOC101514797,"[""""]",101514797,"[""""]"
LOC101514040,"[""""]",101514040,"[""""]"
LOC101491754,"[""""]",101491754,"[""""]"
LOC101503830,"[""""]",101503830,"[""""]"
LOC101501638,"[""""]",101501638,"[""""]"
LOC101508505,"[""""]",101508505,"[""""]"
LOC101503339,"[""""]",101503339,"[""""]"
LOC101489981,"[""""]",101489981,"[""""]"
LOC101510704,"[""""]",101510704,"[""""]"
LOC101499308,"[""""]",101499308,"[""""]"
LOC101498497,"[""""]",101498497,"[""""]"
LOC105851087,"[""""]",105851087,"[""""]"
LOC101510555,"[""""]",101510555,"[""""]"
LOC101508141,"[""""]",101508141,"[""""]"
LOC101512614,"[""""]",101512614,"[""""]"
LOC101490325,"[""""]",101490325,"[""""]"
LOC101495953,"[""""]",101495953,"[""""]"
LOC101514917,"[""""]",101514917,"[""""]"
LOC101496673,"[""""]",101496673,"[""""]"
LOC101505482,"[""""]",101505482,"[""""]"
UGT73B14,"[""""]",101511149,"[""""]"
LOC101512767,"[""""]",101512767,"[""""]"
LOC101513035,"[""""]",101513035,"[""""]"
LOC101515697,"[""""]",101515697,"[""""]"
UGT79B26,"[""""]",101506787,"[""""]"
LOC101513999,"[""""]",101513999,"[""""]"
LOC101504634,"[""""]",101504634,"[""""]"
LOC101504650,"[""""]",101504650,"[""""]"
LOC101492053,"[""""]",101492053,"[""""]"
LOC101512824,"[""""]",101512824,"[""""]"
LOC101510545,"[""""]",101510545,"[""""]"
LOC101514559,"[""""]",101514559,"[""""]"
LOC101502949,"[""""]",101502949,"[""""]"
LOC101494314,"[""""]",101494314,"[""""]"
LOC101500798,"[""""]",101500798,"[""""]"
LOC101512272,"[""""]",101512272,"[""""]"
LOC101494364,"[""""]",101494364,"[""""]"
LOC101504489,"[""""]",101504489,"[""""]"
LOC101512773,"[""""]",101512773,"[""""]"
LOC101503609,"[""""]",101503609,"[""""]"
LOC101507690,"[""""]",101507690,"[""""]"
LOC101493707,"[""""]",101493707,"[""""]"
LOC101504449,"[""""]",101504449,"[""""]"
LOC101510081,"[""""]",101510081,"[""""]"
LOC101504220,"[""""]",101504220,"[""""]"
LOC101510514,"[""""]",101510514,"[""""]"
LOC101506664,"[""""]",101506664,"[""""]"
LOC101512704,"[""""]",101512704,"[""""]"
LOC101492330,"[""""]",101492330,"[""""]"
LOC101493084,"[""""]",101493084,"[""""]"
LOC101507790,"[""""]",101507790,"[""""]"
LOC101501298,"[""""]",101501298,"[""""]"
LOC101491505,"[""""]",101491505,"[""""]"
LOC101501325,"[""""]",101501325,"[""""]"
LOC101506967,"[""""]",101506967,"[""""]"
LOC101509534,"[""""]",101509534,"[""""]"
LOC101514236,"[""""]",101514236,"[""""]"
LOC101514930,"[""""]",101514930,"[""""]"
LOC101513278,"[""""]",101513278,"[""""]"
LOC101500102,"[""""]",101500102,"[""""]"
LOC101513497,"[""""]",101513497,"[""""]"
LOC101502065,"[""""]",101502065,"[""""]"
LOC101512249,"[""""]",101512249,"[""""]"
LOC101509255,"[""""]",101509255,"[""""]"
UGT78K5,"[""""]",101501347,"[""""]"
LOC101504889,"[""""]",101504889,"[""""]"
LOC101491418,"[""""]",101491418,"[""""]"
LOC101494127,"[""""]",101494127,"[""""]"
LOC101506144,"[""""]",101506144,"[""""]"
LOC101513869,"[""""]",101513869,"[""""]"
LOC101511929,"[""""]",101511929,"[""""]"
LOC101500124,"[""""]",101500124,"[""""]"
LOC101503104,"[""""]",101503104,"[""""]"
LOC101493371,"[""""]",101493371,"[""""]"
LOC101494320,"[""""]",101494320,"[""""]"
LOC101495487,"[""""]",101495487,"[""""]"
LOC101508399,"[""""]",101508399,"[""""]"
LOC101499127,"[""""]",101499127,"[""""]"
UGT72B18,"[""""]",101505522,"[""""]"
LOC101515393,"[""""]",101515393,"[""""]"
LOC101491663,"[""""]",101491663,"[""""]"
LOC101506182,"[""""]",101506182,"[""""]"
LOC101490276,"[""""]",101490276,"[""""]"
LOC101506240,"[""""]",101506240,"[""""]"
LOC101499806,"[""""]",101499806,"[""""]"
LOC101499432,"[""""]",101499432,"[""""]"
LOC101489717,"[""""]",101489717,"[""""]"
LOC101511993,"[""""]",101511993,"[""""]"
LOC101511462,"[""""]",101511462,"[""""]"
LOC101502481,"[""""]",101502481,"[""""]"
LOC101506453,"[""""]",101506453,"[""""]"
LOC101505446,"[""""]",101505446,"[""""]"
LOC101490992,"[""""]",101490992,"[""""]"
LOC101507296,"[""""]",101507296,"[""""]"
LOC101512201,"[""""]",101512201,"[""""]"
LOC101502940,"[""""]",101502940,"[""""]"
UGT73AC1,"[""""]",101510828,"[""""]"
LOC101491699,"[""""]",101491699,"[""""]"
LOC101492774,"[""""]",101492774,"[""""]"
LOC101511879,"[""""]",101511879,"[""""]"
LOC101491746,"[""""]",101491746,"[""""]"
LOC101508865,"[""""]",101508865,"[""""]"
LOC101513046,"[""""]",101513046,"[""""]"
LOC101499421,"[""""]",101499421,"[""""]"
LOC101494949,"[""""]",101494949,"[""""]"
LOC101496677,"[""""]",101496677,"[""""]"
LOC101506544,"[""""]",101506544,"[""""]"
LOC101512259,"[""""]",101512259,"[""""]"
LOC101489665,"[""""]",101489665,"[""""]"
TPI1,"[""""]",101495640,"[""""]"
LOC101503713,"[""""]",101503713,"[""""]"
LOC101496675,"[""""]",101496675,"[""""]"
UGT72X1,"[""""]",101503812,"[""""]"
LOC101511986,"[""""]",101511986,"[""""]"
UGT79B27,"[""""]",101494200,"[""""]"
LOC101509815,"[""""]",101509815,"[""""]"
LOC101502170,"[""""]",101502170,"[""""]"
LOC101511320,"[""""]",101511320,"[""""]"
LOC101500576,"[""""]",101500576,"[""""]"
LOC101494842,"[""""]",101494842,"[""""]"
LOC101508658,"[""""]",101508658,"[""""]"
LOC101511073,"[""""]",101511073,"[""""]"
LOC101514050,"[""""]",101514050,"[""""]"
LOC101494251,"[""""]",101494251,"[""""]"
LOC101492868,"[""""]",101492868,"[""""]"
LOC101494017,"[""""]",101494017,"[""""]"
LOC101510747,"[""""]",101510747,"[""""]"
LOC101515322,"[""""]",101515322,"[""""]"
LOC101490105,"[""""]",101490105,"[""""]"
LOC101496338,"[""""]",101496338,"[""""]"
LOC101511935,"[""""]",101511935,"[""""]"
LOC101494716,"[""""]",101494716,"[""""]"
LOC101497640,"[""""]",101497640,"[""""]"
LOC101510893,"[""""]",101510893,"[""""]"
LOC101489109,"[""""]",101489109,"[""""]"
LOC101512506,"[""""]",101512506,"[""""]"
LOC101505816,"[""""]",101505816,"[""""]"
LOC101497872,"[""""]",101497872,"[""""]"
LOC101498965,"[""""]",101498965,"[""""]"
LOC101510591,"[""""]",101510591,"[""""]"
LOC101513461,"[""""]",101513461,"[""""]"
LOC101515157,"[""""]",101515157,"[""""]"
LOC101511424,"[""""]",101511424,"[""""]"
LOC101500230,"[""""]",101500230,"[""""]"
LOC101500842,"[""""]",101500842,"[""""]"
LOC101496853,"[""""]",101496853,"[""""]"
LOC101510548,"[""""]",101510548,"[""""]"
LOC101496665,"[""""]",101496665,"[""""]"
LOC101499585,"[""""]",101499585,"[""""]"
LOC101507005,"[""""]",101507005,"[""""]"
LOC101496914,"[""""]",101496914,"[""""]"
LOC101496637,"[""""]",101496637,"[""""]"
LOC101497679,"[""""]",101497679,"[""""]"
LOC101504498,"[""""]",101504498,"[""""]"
LOC101492930,"[""""]",101492930,"[""""]"
LOC101510931,"[""""]",101510931,"[""""]"
LOC101510230,"[""""]",101510230,"[""""]"
LOC101506356,"[""""]",101506356,"[""""]"
LOC101492564,"[""""]",101492564,"[""""]"
LOC101514709,"[""""]",101514709,"[""""]"
LOC101509130,"[""""]",101509130,"[""""]"
LOC101504066,"[""""]",101504066,"[""""]"
LOC101498124,"[""""]",101498124,"[""""]"
LOC101512862,"[""""]",101512862,"[""""]"
LOC101490585,"[""""]",101490585,"[""""]"
LOC101507480,"[""""]",101507480,"[""""]"
LOC101508752,"[""""]",101508752,"[""""]"
LOC101493241,"[""""]",101493241,"[""""]"
LOC101500956,"[""""]",101500956,"[""""]"
LOC101501862,"[""""]",101501862,"[""""]"
LOC101512031,"[""""]",101512031,"[""""]"
LOC101501378,"[""""]",101501378,"[""""]"
LOC101509278,"[""""]",101509278,"[""""]"
LOC101489971,"[""""]",101489971,"[""""]"
LOC101496832,"[""""]",101496832,"[""""]"
LOC101495564,"[""""]",101495564,"[""""]"
LOC101495610,"[""""]",101495610,"[""""]"
UGT79B23,"[""""]",101506461,"[""""]"
LOC101504367,"[""""]",101504367,"[""""]"
LOC101498058,"[""""]",101498058,"[""""]"
LOC101498862,"[""""]",101498862,"[""""]"
LOC101505962,"[""""]",101505962,"[""""]"
CHITINASE,"[""""]",101502863,"[""""]"
LOC101499739,"[""""]",101499739,"[""""]"
LOC101491226,"[""""]",101491226,"[""""]"
LOC101501780,"[""""]",101501780,"[""""]"
LOC101497487,"[""""]",101497487,"[""""]"
LOC101504479,"[""""]",101504479,"[""""]"
LOC101495537,"[""""]",101495537,"[""""]"
LOC105851050,"[""""]",105851050,"[""""]"
LOC101490898,"[""""]",101490898,"[""""]"
LOC101505176,"[""""]",101505176,"[""""]"
LOC101494616,"[""""]",101494616,"[""""]"
LOC101506259,"[""""]",101506259,"[""""]"
LOC101494780,"[""""]",101494780,"[""""]"
LOC101499894,"[""""]",101499894,"[""""]"
UGT73AA1,"[""""]",101508981,"[""""]"
LOC101495631,"[""""]",101495631,"[""""]"
LOC101496366,"[""""]",101496366,"[""""]"
LOC101513899,"[""""]",101513899,"[""""]"
LOC101496921,"[""""]",101496921,"[""""]"
LOC101494573,"[""""]",101494573,"[""""]"
LOC101511977,"[""""]",101511977,"[""""]"
LOC101504536,"[""""]",101504536,"[""""]"
LOC101504937,"[""""]",101504937,"[""""]"
LOC101493995,"[""""]",101493995,"[""""]"
LOC101498163,"[""""]",101498163,"[""""]"
LOC101508440,"[""""]",101508440,"[""""]"
LOC101493720,"[""""]",101493720,"[""""]"
LOC101504221,"[""""]",101504221,"[""""]"
UGT73C15,"[""""]",101510891,"[""""]"
LOC101507020,"[""""]",101507020,"[""""]"
LOC101513315,"[""""]",101513315,"[""""]"
LOC101491581,"[""""]",101491581,"[""""]"
LOC101500626,"[""""]",101500626,"[""""]"
LOC101510726,"[""""]",101510726,"[""""]"
LOC101492810,"[""""]",101492810,"[""""]"
LOC101496390,"[""""]",101496390,"[""""]"
LOC101511881,"[""""]",101511881,"[""""]"
LOC101513273,"[""""]",101513273,"[""""]"
LOC101496187,"[""""]",101496187,"[""""]"
LOC101514095,"[""""]",101514095,"[""""]"
LOC101512422,"[""""]",101512422,"[""""]"
LOC101501193,"[""""]",101501193,"[""""]"
LOC101513749,"[""""]",101513749,"[""""]"
LOC101488389,"[""""]",101488389,"[""""]"
LOC101509494,"[""""]",101509494,"[""""]"
LOC101509452,"[""""]",101509452,"[""""]"
LOC101493537,"[""""]",101493537,"[""""]"
LOC101513693,"[""""]",101513693,"[""""]"
LOC101496379,"[""""]",101496379,"[""""]"
LOC101512905,"[""""]",101512905,"[""""]"
LOC101494689,"[""""]",101494689,"[""""]"
LOC101500122,"[""""]",101500122,"[""""]"
LOC101505007,"[""""]",101505007,"[""""]"
LOC101496080,"[""""]",101496080,"[""""]"
LOC101492670,"[""""]",101492670,"[""""]"
LOC101488916,"[""""]",101488916,"[""""]"
LOC101492749,"[""""]",101492749,"[""""]"
LOC101502042,"[""""]",101502042,"[""""]"
LOC101513860,"[""""]",101513860,"[""""]"
LOC101490765,"[""""]",101490765,"[""""]"
LOC101489932,"[""""]",101489932,"[""""]"
LOC101497271,"[""""]",101497271,"[""""]"
LOC101515433,"[""""]",101515433,"[""""]"
LOC101496292,"[""""]",101496292,"[""""]"
LOC101505988,"[""""]",101505988,"[""""]"
LOC101506824,"[""""]",101506824,"[""""]"
LOC101507578,"[""""]",101507578,"[""""]"
LOC101510810,"[""""]",101510810,"[""""]"
LOC101488394,"[""""]",101488394,"[""""]"
LOC101514883,"[""""]",101514883,"[""""]"
LOC101492377,"[""""]",101492377,"[""""]"
LOC101505839,"[""""]",101505839,"[""""]"
LOC101512744,"[""""]",101512744,"[""""]"
LOC101490153,"[""""]",101490153,"[""""]"
LOC101514477,"[""""]",101514477,"[""""]"
LOC101507103,"[""""]",101507103,"[""""]"
LOC101513263,"[""""]",101513263,"[""""]"
LOC101496708,"[""""]",101496708,"[""""]"
LOC101498669,"[""""]",101498669,"[""""]"
LOC101497275,"[""""]",101497275,"[""""]"
LOC101507218,"[""""]",101507218,"[""""]"
LOC101512166,"[""""]",101512166,"[""""]"
LOC101494739,"[""""]",101494739,"[""""]"
LOC101506920,"[""""]",101506920,"[""""]"
LOC101508757,"[""""]",101508757,"[""""]"
LOC101493824,"[""""]",101493824,"[""""]"
UGT79A5,"[""""]",101512184,"[""""]"
LOC101492467,"[""""]",101492467,"[""""]"
LOC101507748,"[""""]",101507748,"[""""]"
LOC101511206,"[""""]",101511206,"[""""]"
LOC101496671,"[""""]",101496671,"[""""]"
LOC101515416,"[""""]",101515416,"[""""]"
LOC101495482,"[""""]",101495482,"[""""]"
LOC101492791,"[""""]",101492791,"[""""]"
LOC101502778,"[""""]",101502778,"[""""]"
LOC101506450,"[""""]",101506450,"[""""]"
LOC101492507,"[""""]",101492507,"[""""]"
LOC101496472,"[""""]",101496472,"[""""]"
LOC101514158,"[""""]",101514158,"[""""]"
LOC101497797,"[""""]",101497797,"[""""]"
LOC101508091,"[""""]",101508091,"[""""]"
LOC101506317,"[""""]",101506317,"[""""]"
LOC101493388,"[""""]",101493388,"[""""]"
LOC101502983,"[""""]",101502983,"[""""]"
LOC101509229,"[""""]",101509229,"[""""]"
LOC101497028,"[""""]",101497028,"[""""]"
CAGOLS1,"[""""]",101507897,"[""""]"
