Main Class,Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Glycosylglycerophospholipids,Monoacylglycosylglycerophospholipids,LMGP14040003,Glc-GP(18:0/0:0),,,,,600.327468,C27H53O12P
Glycerophosphoethanolamine glycans,Monoacylglycerophosphoethanolamine glycans,LMGP21050002,Am-LPE(16:0/0:0),,,,,615.338367,C27H54NO12P
Glycerophosphoethanolamine glycans,Monoacylglycerophosphoethanolamine glycans,LMGP21050007,Am-LPE(0:0/16:0),,,,,615.338367,C27H54NO12P
Glycerophosphoethanolamine glycans,Monoacylglycerophosphoethanolamine glycans,LMGP21050005,"Am-LPE(0:0/18:2(9Z,12Z))",,,,,639.338367,C29H54NO12P
Glycerophosphoethanolamine glycans,Monoacylglycerophosphoethanolamine glycans,LMGP21050006,"Am-LPE(18:2(9Z,12Z)0:0)",,,,,639.338367,C29H54NO12P
Glycerophosphoethanolamine glycans,Monoacylglycerophosphoethanolamine glycans,LMGP21050001,Am-LPE(18:0/0:0),,,,,643.369667,C29H58NO12P
Glycerophosphoethanolamine glycans,Monoacylglycerophosphoethanolamine glycans,LMGP21050008,Am-LPE(0:0/18:0),,,,,643.369667,C29H58NO12P
Glycerophosphoethanolamine glycans,Monoacylglycerophosphoethanolamine glycans,LMGP21050003,"Am-LPE(22:6(4Z,7Z,10Z,13Z,16Z,19Z)/0:0)",,,,,687.338367,C33H54NO12P
Glycerophosphoethanolamine glycans,Monoacylglycerophosphoethanolamine glycans,LMGP21050004,"Am-LPE(0:0/22:6(4Z,7Z,10Z,13Z,16Z,19Z))",,,,,687.338367,C33H54NO12P
Glycosylglycerophospholipids,Monoacylglycosylglycerophospholipids,LMGP14040001,As-PL(16:0/0:0),,,,,720.283104,C29H58O13PAs
Glycerophosphoinositolglycans,Monoacylglycerophosphoinositolglycans,LMGP15040001,LPIM1(16:0/0:0),,,126457658,,734.348993,C31H59O17P
Glycerophosphoinositolglycans,Monoacylglycerophosphoinositolglycans,LMGP15040002,LPIM1(17:0/0:0),,,126457659,,748.364643,C32H61O17P
Glycerophosphoinositolglycans,Monoacylglycerophosphoinositolglycans,LMGP15040005,"LPIM1(18:2(9Z,12Z)/0:0)",,,126457662,,758.348993,C33H59O17P
Glycerophosphoinositolglycans,Monoacylglycerophosphoinositolglycans,LMGP15040004,LPIM1(18:1(9Z)/0:0),,,126457661,,760.364643,C33H61O17P
Glycerophosphoinositolglycans,Monoacylglycerophosphoinositolglycans,LMGP15040003,LPIM1(18:0/0:0),,,126457660,,762.380293,C33H63O17P
Glycerophosphoinositolglycans,Monoacylglycerophosphoinositolglycans,LMGP15040008,"LPIM1(19:2(9Z,12Z)/0:0)",,,126457665,,772.364643,C34H61O17P
Glycerophosphoinositolglycans,Monoacylglycerophosphoinositolglycans,LMGP15040007,LPIM1(19:1(9Z)/0:0),,,126457664,,774.380293,C34H63O17P
Glycosylglycerophospholipids,Monoacylglycosylglycerophospholipids,LMGP14040002,As-PL(20:0/0:0),,,,,776.345704,C33H66O13PAs
Glycerophosphoinositolglycans,Monoacylglycerophosphoinositolglycans,LMGP15040006,LPIM1(19:0/0:0),,,126457663,,776.395943,C34H65O17P
Glycerophosphoethanolamine glycans,"1-(1Z-alkenyl),2-acylglycerophosphoethanolamine glycans",LMGP21030010,"Am-PE(P-18:0/18:2(9Z,12Z))",,,,,861.573117,C45H84NO12P
Glycerophosphoethanolamine glycans,"1-alkyl,2-acylglycerophosphoethanolamine glycans",LMGP21020008,Am-PE(O-16:0/18:1(9Z)),,,,,865.604417,C45H88NO12P
Glycerophosphoethanolamine glycans,"1-(1Z-alkenyl),2-acylglycerophosphoethanolamine glycans",LMGP21030009,Am-PE(P-16:0/18:1(9Z)),,,,,865.604417,C45H88NO12P
Glycosylglycerophospholipids,Diacylglycosylglycerophospholipids,LMGP14010003,Glc-GP(18:0/18:0),,,70698917,,866.588433,C45H87O13P
Glycerophosphoethanolamine glycans,Diacylglycerophosphoethanolamine glycans,LMGP21010005,"Am-PE(16:0/18:2(9Z,12Z))",,,101027510,,877.568032,C45H84NO13P
Glycerophosphoethanolamine glycans,Diacylglycerophosphoethanolamine glycans,LMGP21010009,Am-PE(16:0/18:1(9Z)),,,101027512,,879.583682,C45H86NO13P
Glycerophosphoethanolamine glycans,Diacylglycerophosphoethanolamine glycans,LMGP21010013,Am-PE(16:0/18:0),,,,,881.599332,C45H88NO13P
Glycerophosphoethanolamine glycans,"1-(1Z-alkenyl),2-acylglycerophosphoethanolamine glycans",LMGP21030011,"Am-PE(P-16:0/20:4(5Z,8Z,11Z,14Z))",,,,,885.573117,C47H84NO12P
Glycosylglycerophospholipids,Diacylglycosylglycerophospholipids,LMGP14010001,"Glc-GP(18:0/20:4(5Z,8Z,11Z,14Z))",,,9776846,,886.557133,C47H83O13P
Glycerophosphoethanolamine glycans,"1-(1Z-alkenyl),2-acylglycerophosphoethanolamine glycans",LMGP21030008,"Am-PE(P-18:0/18:2(9Z,12Z))",,,,,889.604417,C47H88NO12P
Glycerophosphoethanolamine glycans,"1-alkyl,2-acylglycerophosphoethanolamine glycans",LMGP21020004,"Am-PE(O-18:0/18:2(9Z,12Z))",,,,,891.620067,C47H90NO12P
Glycerophosphoethanolamine glycans,"1-alkyl,2-acylglycerophosphoethanolamine glycans",LMGP21020003,Am-PE(O-18:0/18:1(9Z)),,,,,893.635717,C47H92NO12P
