Main Class,Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Acylaminosugars,Hexaacylaminosugars,LMSL01060004,Campylobacter jejuni lipid A,,,,,1937.398365,C102H198N6O23P2
Acylaminosugar glycans,,LMSL02000001,Kdo2-lipid A,,,5771770,27963,2237.336009,C110H202N2O39P2
Acylaminosugars,Heptaacylaminosugars,LMSL01070001,Salmonella typhimuriam lipid A,,,56928081,87242,2035.449064,C110H208N2O26P2
Other acyl sugars,,LMSL05000002,6-Tuliposide A,,,21119819,72781,278.10017,C11H18O8
Other acyl sugars,,LMSL05000003,,,,56940682,,294.095085,C11H18O9
Acyltrehaloses,,LMSL03000022,"PAT16(22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S]))",,,52929859,,2029.76534,C128H236O16
Acyltrehaloses,,LMSL03000023,"PAT16(22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/24:1(2E)(2Me,4Me[S],6Me[S]))",,,52929860,,2057.79664,C130H240O16
Acyltrehaloses,,LMSL03000027,"PAT16(22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/24:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S]))",,,52929864,,2057.79664,C130H240O16
Acyltrehaloses,,LMSL03000047,"PAT16(22:1(2E)(2Me,4Me[S],6Me[S])/24:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S]))",,,52929884,,2057.79664,C130H240O16
Acyltrehaloses,,LMSL03000147,"PAT16(24:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S]))",,,52929984,,2057.79664,C130H240O16
Acyltrehaloses,,LMSL03000647,"PAT18(22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S]))",,,52930484,,2057.79664,C130H240O16
Acyltrehaloses,,LMSL03000026,"PAT16(22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/24:0(2Me[S],3OH[S],4Me[S],6Me[S]))",,,52929863,,2075.807205,C130H242O17
Acyltrehaloses,,LMSL03000042,"PAT16(22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/24:0(2Me[S],3OH[S],4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S]))",,,52929879,,2075.807205,C130H242O17
Acyltrehaloses,,LMSL03000122,"PAT16(22:1(2E)(2Me,4Me[S],6Me[S])/24:0(2Me[S],3OH[S],4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S]))",,,52929959,,2075.807205,C130H242O17
Acyltrehaloses,,LMSL03000522,"PAT16(24:0(2Me[S],3OH[S],4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S]))",,,52930359,,2075.807205,C130H242O17
