Main Class,Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Other acyl sugars,,LMSL05000012,Asarifolin I,,,,,1292.78566,C66H116O24
Other acyl sugars,,LMSL05000011,Pennelliiside C,,,155937544,,474.282885,C24H42O9
Other acyl sugars,,LMSL05000010,Pennelliiside B,,,155937543,,474.282885,C24H42O9
Other acyl sugars,,LMSL05000009,Pennelliiside A,,,14153949,,390.188985,C18H30O9
Other acyl sugars,,LMSL05000008,Cuscutic resinoside A,,,56940687,,632.37718,C32H56O12
Other acyl sugars,,LMSL05000007,,,,56940686,,704.361925,C34H56O15
Other acyl sugars,,LMSL05000006,,,,56940685,,662.35136,C32H54O14
Other acyl sugars,,LMSL05000005,,,,56940684,,690.45543,C36H66O12
Other acyl sugars,,LMSL05000004,,,,101334561,,620.413565,C32H60O11
Other acyl sugars,,LMSL05000003,,,,56940682,,294.095085,C11H18O9
Other acyl sugars,,LMSL05000002,6-Tuliposide A,,,21119819,72781,278.10017,C11H18O8
Other acyl sugars,,LMSL05000001,,,,14212402,,376.20972,C18H32O8
Acyltrehaloses,,LMSL03001307,6-O-(9(10)-methylene-octadecanoyl)-6'-O-oleoyltrehalose,,,,,884.622495,C49H88O13
Acyltrehaloses,,LMSL03001306,6-O-(13-methyl-myristoyl)-6'-O-16-methyl-palmitoyltrehalose,,,,,818.575545,C44H82O13
Acyltrehaloses,,LMSL03001305,6-O-(15-methyl-palmitoyl)-6'-O-oleoyltrehalose,,,,,858.606845,C47H86O13
Acyltrehaloses,,LMSL03001304,6-O-palmitoyl-6'-O-oleoyltrehalose,,,,,844.591195,C46H84O13
Acyltrehaloses,,LMSL03001303,6-O-myristoyl-6'-O-oleoyltrehalose,,,,,816.559895,C44H80O13
Acyltrehaloses,,LMSL03001302,6-O-oleoyl-6'-O-oleoyltrehalose,,,,,870.606845,C48H86O13
Acyltrehaloses,,LMSL03001300,6-O-(13-methyl-myristoyl)-6'-O-13-methyl-myristoyltrehalose,,,,,790.544245,C42H78O13
Acyltrehaloses,,LMSL03001299,6-O-myristoyl-6'-O-myristoyltrehalose,,,13288058,,762.512945,C40H74O13
Acyltrehaloses,,LMSL03001298,6-O-(13-methylmyristoyl)-6'-O-oleoyltrehalose,,,53473763,,830.575545,C45H82O13
Acyltrehaloses,,LMSL03001297,"AC2SGL(18:0/38:0(2Me[S],4Me[S],6Me[S],8Me[S],10Me[S],12Me[R],14Me[R],16Me[R],18Me[R],20Me[R],21OH))",,,126457738,,1391.059377,C78H150O17S
Acyltrehaloses,,LMSL03001296,"AC2SGL(18:0/36:0(2Me[S],4Me[S],6Me[S],8Me[S],10Me[S],12Me[R],14Me[R],16Me[R],18Me[R],20Me[R],21OH))",,,126457737,,1363.028077,C76H146O17S
Acyltrehaloses,,LMSL03001295,"AC2SGL(18:0/36:0(2Me[S],4Me[S],6Me[S],8Me[S],10Me[S],12Me[R],14Me[R],16Me[R],18Me[R],19OH))",,,126457736,,1349.012427,C75H144O17S
Acyltrehaloses,,LMSL03001294,"AC2SGL(18:0/34:0(2Me[S],4Me[S],6Me[S],8Me[S],10Me[S],12Me[R],14Me[R],16Me[R],18Me[R],19OH))",,,126457735,,1320.981127,C73H140O17S
Acyltrehaloses,,LMSL03001293,"AC2SGL(18:0/34:0(2Me[S],4Me[S],6Me[S],8Me[S],10Me[R],12Me[R],14Me[R],16Me[R],17OH))",,,126457734,,1306.965477,C72H138O17S
Acyltrehaloses,,LMSL03001292,"AC2SGL(18:0/32:0(2Me[S],4Me[S],6Me[S],8Me[S],10Me[R],12Me[R],14Me[R],16Me[R],17OH))",,,126457733,,1278.934177,C70H134O17S
Acyltrehaloses,,LMSL03001291,"AC2SGL(18:0/32:0(2Me[S],4Me[S],6Me[S],8Me[S],10Me[R],12Me[R],14Me[R],15OH))",,,126457732,,1264.918527,C69H132O17S
Acyltrehaloses,,LMSL03001290,"AC2SGL(18:0/30:0(2Me[S],4Me[S],6Me[S],8Me[S],10Me[R],12Me[R],14Me[R],15OH))",,,126457731,,1236.887227,C67H128O17S
Acyltrehaloses,,LMSL03001289,"AC2SGL(18:0/30:0(2Me[S],4Me[S],6Me[S],8Me[R],10Me[R],12Me[R],13OH))",,,126457730,,1222.871577,C66H126O17S
Acyltrehaloses,,LMSL03001288,"AC2SGL(18:0/28:0(2Me[S],4Me[S],6Me[S],8Me[R],10Me[R],12Me[R],13OH))",,,126457729,,1194.840277,C64H122O17S
Acyltrehaloses,,LMSL03001287,"AC2SGL(18:0/28:0(2Me[S],4Me[S],6Me[S],8Me[R],10Me[R],11OH))",,,126457728,,1180.824627,C63H120O17S
Acyltrehaloses,,LMSL03001286,"AC2SGL(18:0/26:0(2Me[S],4Me[S],6Me[S],8Me[R],10Me[R],11OH))",,,126457727,,1152.793327,C61H116O17S
Acyltrehaloses,,LMSL03001285,"AC2SGL(16:0/38:0(2Me[S],4Me[S],6Me[S],8Me[S],10Me[S],12Me[R],14Me[R],16Me[R],18Me[R],20Me[R],21OH))",,,126457726,,1363.028077,C76H146O17S
Acyltrehaloses,,LMSL03001284,"AC2SGL(16:0/36:0(2Me[S],4Me[S],6Me[S],8Me[S],10Me[S],12Me[R],14Me[R],16Me[R],18Me[R],20Me[R],21OH))",,,126457725,,1334.996777,C74H142O17S
Acyltrehaloses,,LMSL03001283,"AC2SGL(16:0/36:0(2Me[S],4Me[S],6Me[S],8Me[S],10Me[S],12Me[R],14Me[R],16Me[R],18Me[R],19OH))",,,126457724,,1320.981127,C73H140O17S
Acyltrehaloses,,LMSL03001282,"AC2SGL(16:0/34:0(2Me[S],4Me[S],6Me[S],8Me[S],10Me[S],12Me[R],14Me[R],16Me[R],18Me[R],19OH))",,,126457723,,1292.949827,C71H136O17S
Acyltrehaloses,,LMSL03001281,"AC2SGL(16:0/34:0(2Me[S],4Me[S],6Me[S],8Me[S],10Me[R],12Me[R],14Me[R],16Me[R],17OH))",,,126457722,,1278.934177,C70H134O17S
Acyltrehaloses,,LMSL03001280,"AC2SGL(16:0/32:0(2Me[S],4Me[S],6Me[S],8Me[S],10Me[R],12Me[R],14Me[R],16Me[R],17OH))",,,126457721,,1250.902877,C68H130O17S
Acyltrehaloses,,LMSL03001279,"AC2SGL(16:0/32:0(2Me[S],4Me[S],6Me[S],8Me[S],10Me[R],12Me[R],14Me[R],15OH))",,,126457720,,1236.887227,C67H128O17S
Acyltrehaloses,,LMSL03001278,"AC2SGL(16:0/30:0(2Me[S],4Me[S],6Me[S],8Me[S],10Me[R],12Me[R],14Me[R],15OH))",,,126457719,,1208.855927,C65H124O17S
Acyltrehaloses,,LMSL03001277,"AC2SGL(16:0/30:0(2Me[S],4Me[S],6Me[S],8Me[R],10Me[R],12Me[R],13OH))",,,126457718,,1194.840277,C64H122O17S
Acyltrehaloses,,LMSL03001276,"AC2SGL(16:0/28:0(2Me[S],4Me[S],6Me[S],8Me[R],10Me[R],12Me[R],13OH))",,,126457717,,1166.808977,C62H118O17S
Acyltrehaloses,,LMSL03001275,"AC2SGL(16:0/28:0(2Me[S],4Me[S],6Me[S],8Me[R],10Me[R],11OH))",,,126457716,,1152.793327,C61H116O17S
Acyltrehaloses,,LMSL03001273,"alpha,alpha'-Trehalose 4,6-dioleate",,,56940680,,874.638145,C48H90O13
Acyltrehaloses,,LMSL03001272,"alpha,alpha'-Trehalose 6,6'-dipalmitate",,,188969,,818.575545,C44H82O13
Acyltrehaloses,,LMSL03001271,"PAT18(24:0(2Me[S],3OH[S],4Me[S],6Me[S])/24:0(2Me[S],3OH[S],4Me[S],6Me[S])/24:0(2Me[S],3OH[S],4Me[S],6Me[S])/24:0(2Me[S],3OH[S],4Me[S],6Me[S]))",,,52931108,,2241.9641,C138H264O20
Acyltrehaloses,,LMSL03001270,"PAT18(24:0(2Me[S],3OH[S],4Me[S],6Me[S])/24:0(2Me[S],3OH[S],4Me[S],6Me[S])/24:0(2Me[S],3OH[S],4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S]))",,,52931107,,2251.984835,C140H266O19
Acyltrehaloses,,LMSL03001269,"PAT18(24:0(2Me[S],3OH[S],4Me[S],6Me[S])/24:0(2Me[S],3OH[S],4Me[S],6Me[S])/24:0(2Me[S],3OH[S],4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S]))",,,52931106,,2237.969185,C139H264O19
Acyltrehaloses,,LMSL03001268,"PAT18(24:0(2Me[S],3OH[S],4Me[S],6Me[S])/24:0(2Me[S],3OH[S],4Me[S],6Me[S])/24:0(2Me[S],3OH[S],4Me[S],6Me[S])/24:1(2E)(2Me,4Me[S],6Me[S]))",,,52931105,,2223.953535,C138H262O19
