Main Class,Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Glycosylmonoradylglycerols,Glycosylmonoalkylglycerols,LMGL04020002,SQGE(16:0/0:0),,,,,542.312472,C25H50O10S
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL04010001,,,,42607383,,772.445655,C36H68O17
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL04010002,SQMG(16:1(9Z)/0:0),,,42607385,,554.276087,C25H46O11S
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL04010003,SQMG(16:1(11Z)/0:0),,,42607387,,554.276087,C25H46O11S
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL04010004,SQMG(16:1(13Z)/0:0),,,42607389,,554.276087,C25H46O11S
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL04010005,SQMG(0:0/16:1(9Z)),,,42607391,,554.276087,C25H46O11S
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL04010006,SQMG(0:0/16:1(11Z)),,,42607393,,554.276087,C25H46O11S
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL04010007,SQMG(0:0/16:1(13Z)),,,42607395,,554.276087,C25H46O11S
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL04010008,"MGMG(16:2(7Z,10Z)/0:0)",,,,,488.298535,C25H44O9
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL04010009,"MGMG(16:3(7Z,10Z,13Z)/0:0)",,,102119785,,486.282885,C25H42O9
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL04010010,"MGMG(18:2(9Z,12)/0:0)",,,44631961,,516.329835,C27H48O9
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL04010011,"MGMG(18:5(3Z,6Z,9Z,12Z,15Z)/0:0)",,,,,510.282885,C27H42O9
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL04010012,"MGMG(18:4(6Z,9Z,12Z,15Z)/0:0)",,,71480315,,512.298535,C27H44O9
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL04010013,"DGMG(18:4(6Z,9Z,12Z,15Z)/0:0)",,,,,674.35136,C33H54O14
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL04010014,"DGMG(18:5(3Z,6Z,9Z,12Z,15Z)/0:0)",,,,,672.33571,C33H52O14
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL04010015,SQMG(18:0/0:0),,,,,584.323037,C27H52O11S
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL04010016,MGMG(18:4;O/0:0),,,101740647,,528.29345,C27H44O10
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL04010017,DGMG(16:0/0:0),,,,,654.38266,C31H58O14
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL04010018,Gingerglycolipid C,,,10259020,,680.39831,C33H60O14
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL04010019,Gingerglycolipid A,,,10349562,,676.36701,C33H56O14
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL04010021,SQMG(16:0/0:0),,,101560606,,556.291737,C25H48O11S
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL0401AA00,,,C04315,,,,
Glycosyldiradylglycerols,Glycosyldialkylglycerols,LMGL05030001,S-TGD-1-PA,,,52922107,,1933.41775,C104H205O26PS
Glycosyldiradylglycerols,Glycosyldialkylglycerols,LMGL05030002,,,,53477521,,1056.735812,C55H108O16S
