Main Class,Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Glycosylglycerophospholipids,Diacylglycosylglycerophospholipids,LMGP14010001,"Glc-GP(18:0/20:4(5Z,8Z,11Z,14Z))",,,9776846,,886.557133,C47H83O13P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010001,EtN-P-6ManAlpha1-2ManAlpha1-6ManAlpha1-4GlcNAlpha1-6-PI(14:0/14:0),,,73242190,,1524.699049,C63H118N2O35P2
Glycosylglycerophospholipids,Diacylglycosylglycerophospholipids,LMGP14010004,6-Ac-Glc-GP(18:0/20:0),,,70698918,,936.630298,C49H93O14P
Glycosylglycerophospholipids,Diacylglycosylglycerophospholipids,LMGP14010003,Glc-GP(18:0/18:0),,,70698917,,866.588433,C45H87O13P
Glycerophosphoinositolglycans,Dialkylglycerophosphoinositolglycans,LMGP15070001,Archaetidylglycerol-(glycosyl)-myo-inositol,,,53477538,,1056.745328,C55H109O16P
Glycosylglycerophospholipids,Diacylglycosylglycerophospholipids,LMGP14010002,Glc-GP(18:0/20:0),,,24895217,,894.619733,C47H91O13P
Glycosylglycerophospholipids,Diacylglycosylglycerophospholipids,LMGP14010005,1-(11Z-octadecenoyl)-2-(hexadecenoyl)-sn-glycero-3-phospho-2'-alpha-D-6-glucosaminyl-sn-glycerol,,,138454235,,909.594247,C46H88NO14P
Glycerophosphoinositolglycans,Monoacylglycerophosphoinositolglycans,LMGP15040048,"LPIM6(19:2(9Z,12Z)/0:0)",,,126457705,,1582.628768,C64H111O42P
Glycerophosphoinositolglycans,Monoacylglycerophosphoinositolglycans,LMGP15040047,LPIM6(19:1(9Z)/0:0),,,126457704,,1584.644418,C64H113O42P
Glycerophosphoinositolglycans,Monoacylglycerophosphoinositolglycans,LMGP15040046,LPIM6(19:0/0:0),,,126457703,,1586.660068,C64H115O42P
Glycerophosphoinositolglycans,Monoacylglycerophosphoinositolglycans,LMGP15040045,"LPIM6(18:2(9Z,12Z)/0:0)",,,126457702,,1568.613118,C63H109O42P
Glycerophosphoinositolglycans,Monoacylglycerophosphoinositolglycans,LMGP15040044,LPIM6(18:1(9Z)/0:0),,,126457701,,1570.628768,C63H111O42P
Glycerophosphoinositolglycans,Monoacylglycerophosphoinositolglycans,LMGP15040043,LPIM6(18:0/0:0),,,126457700,,1572.644418,C63H113O42P
Glycerophosphoinositolglycans,Monoacylglycerophosphoinositolglycans,LMGP15040042,LPIM6(17:0/0:0),,,126457699,,1558.628768,C62H111O42P
Glycerophosphoinositolglycans,Monoacylglycerophosphoinositolglycans,LMGP15040041,LPIM6(16:0/0:0),,,126457698,,1544.613118,C61H109O42P
Glycerophosphoinositolglycans,Monoacylglycerophosphoinositolglycans,LMGP15040040,"LPIM5(19:2(9Z,12Z)/0:0)",,,126457697,,1420.575943,C58H101O37P
Glycerophosphoinositolglycans,Monoacylglycerophosphoinositolglycans,LMGP15040039,LPIM5(19:1(9Z)/0:0),,,126457696,,1422.591593,C58H103O37P
Glycerophosphoinositolglycans,Monoacylglycerophosphoinositolglycans,LMGP15040038,LPIM5(19:0/0:0),,,126457695,,1424.607243,C58H105O37P
Glycerophosphoinositolglycans,Monoacylglycerophosphoinositolglycans,LMGP15040037,"LPIM5(18:2(9Z,12Z)/0:0)",,,126457694,,1406.560293,C57H99O37P
Glycerophosphoinositolglycans,Monoacylglycerophosphoinositolglycans,LMGP15040036,LPIM5(18:1(9Z)/0:0),,,126457693,,1408.575943,C57H101O37P
Glycerophosphoinositolglycans,Monoacylglycerophosphoinositolglycans,LMGP15040035,LPIM5(18:0/0:0),,,126457692,,1410.591593,C57H103O37P
Glycerophosphoinositolglycans,Monoacylglycerophosphoinositolglycans,LMGP15040034,LPIM5(17:0/0:0),,,126457691,,1396.575943,C56H101O37P
