Main Class,Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA00,GlcCer,,C01190,,,,
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB00,LacCer,,C01290,,,,
Basic glycosphingolipids,,LMSP07000001,Psychosine,,C01747,9547206,16874,461.335254,C24H47NO7
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC00,GalCer,,C02686,,,,
Amphoteric glycosphingolipids,,LMSP08000002,psychosine sulfate,,C02744,5280538,17507,541.292071,C24H47NO10S
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010031,Glucosyl sphingosine,,C03108,5280570,71981,461.335254,C24H47NO7
Sphingoid bases,Lysosphingomyelins and lysoglycosphingolipids,LMSP01060001,Sphingosine-1-phosphocholine,,C03640,9847290,17689,464.337911,C23H49N2O5P
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP06020000,Galactosylceramide sulfate,,C06125,,,,
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP06020002,(3'-sulfo)Galbeta-Cer(d18:1/16:0),,C06125,9897094,60366,779.521736,C40H77NO11S
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP06020009,(3'-sulfo)Galbeta-Cer(d18:1/22:0),,C06125,10876675,76098,863.615636,C46H89NO11S
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP06020010,(3'-sulfo)Galbeta-Cer(d18:1/20:0),,C06125,24779583,,835.584336,C44H85NO11S
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP06020015,(3'-sulfo)Galbeta-Cer(d18:1/24:1(15Z)),,C06125,5459361,41539,889.631286,C48H91NO11S
Neutral glycosphingolipids,Gal- (Gala series),LMSP0509AA00,,,C06126,,,,
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP0602AM00,,,C06127,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601AA00,GM4,,C06128,,,,
Sphingoid bases,Lysosphingomyelins and lysoglycosphingolipids,LMSP01060002,Sphinganine-1-phosphocholine,,,44260122,132478,466.353561,C23H51N2O5P
Sphingoid bases,Lysosphingomyelins and lysoglycosphingolipids,LMSP01060003,C17 sphingosine-1-phosphocholine,,,44260120,,450.322261,C22H47N2O5P
Neutral glycosphingolipids,Other Neutral glycosphingolipids,LMSP05000001,Syriacin,,,52931241,,1059.777221,C62H109NO10S
Neutral glycosphingolipids,Other Neutral glycosphingolipids,LMSP05000002,Galalpha1-6Glcbeta-Cer(t17:0/22:0(2OH[R]),,,,,965.701474,C51H99NO15
Neutral glycosphingolipids,Other Neutral glycosphingolipids,LMSP05000003,Galalpha1-6Glcbeta-Cer(t17:0/22:0(2OH[R]),,,,,965.701474,C51H99NO15
Neutral glycosphingolipids,Other Neutral glycosphingolipids,LMSP05000004,Galalpha1-6Glcbeta-Cer(t18:0/22:0(2OH[R]),,,11343639,,979.717124,C52H101NO15
Neutral glycosphingolipids,Other Neutral glycosphingolipids,LMSP05000005,Galalpha1-6Glcbeta-Cer(t18:0/21:0(2OH[R]),,,,,965.701474,C51H99NO15
Neutral glycosphingolipids,Other Neutral glycosphingolipids,LMSP05000006,Galalpha1-6Glcbeta-Cer(t18:0/23:0(2OH[R]),,,,,993.732774,C53H103NO15
Neutral glycosphingolipids,Other Neutral glycosphingolipids,LMSP05000007,Galalpha1-6Glcbeta-Cer(t18:0/23:0(2OH[R]),,,,,993.732774,C53H103NO15
Neutral glycosphingolipids,Other Neutral glycosphingolipids,LMSP05000008,Galalpha1-6Glcbeta-Cer(t18:0/22:0(2OH[R]),,,,,979.717124,C52H101NO15
Neutral glycosphingolipids,Other Neutral glycosphingolipids,LMSP05000009,Galalpha1-6Glcbeta-Cer(t18:0/21:0(2OH[R]),,,,,965.701474,C51H99NO15
Neutral glycosphingolipids,Other Neutral glycosphingolipids,LMSP05000010,Galalpha1-6Glcbeta-Cer(t19:0/22:0(2OH[R]),,,,,993.732774,C53H103NO15
Neutral glycosphingolipids,Other Neutral glycosphingolipids,LMSP05000011,Galalpha1-6Glcbeta-Cer(t19:1/22:0(2OH[R]),,,,,977.701474,C52H99NO15
Neutral glycosphingolipids,Other Neutral glycosphingolipids,LMSP05000012,Galalpha1-6Glcbeta-Cer(t19:1/21:0(2OH[R]),,,,,963.685824,C51H97NO15
Neutral glycosphingolipids,Other Neutral glycosphingolipids,LMSP05000013,Galalpha1-6Glcbeta-Cer(t19:1/21:0(2OH[R]),,,,,963.685824,C51H97NO15
Neutral glycosphingolipids,Other Neutral glycosphingolipids,LMSP05000014,Galalpha1-6Glcbeta-Cer(t19:1/22:0(2OH[R]),,,,,977.701474,C52H99NO15
Neutral glycosphingolipids,Other Neutral glycosphingolipids,LMSP05000015,Galalpha1-6Glcbeta-Cer(t19:0/22:0(2OH[R]),,,,,979.717124,C52H101NO15
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010032,FMC-5(d18:1/18:0),,,52931243,,937.649044,C52H91NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010033,FMC-5(d18:1/20:0),,,52931244,,965.680344,C54H95NO13
