Main Class,Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB11,LacCer(d18:1/18:1(9Z)),,,53480999,131557,887.633394,C48H89NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC09,GalCer(d16:1/22:0),,,124079380,132453,755.627519,C44H85NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC19,GalCer(d18:2/20:0),,,124079382,132455,753.611869,C44H83NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA34,GlcCer(d18:2/20:0),,,124079383,132456,753.611869,C44H83NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC21,GalCer(d18:2/21:0),,,124079384,132457,767.627519,C45H85NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA36,GlcCer(d18:2/21:0),,,124079385,132458,767.627519,C45H85NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC22,GalCer(d18:2/22:0),,,124079386,132459,781.643169,C46H87NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA37,GlcCer(d18:2/22:0),,,124079387,132461,781.643169,C46H87NO8
Sphingoid bases,Lysosphingomyelins and lysoglycosphingolipids,LMSP01060002,Sphinganine-1-phosphocholine,,,44260122,132478,466.353561,C23H51N2O5P
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010034,FMC-5(d18:1/22:0),,,132274113,136366,993.711644,C56H99NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA09,GlcCer(d18:1/24:0),,,6321361,142699,811.690119,C48H93NO8
Basic glycosphingolipids,,LMSP07000001,Psychosine,,C01747,9547206,16874,461.335254,C24H47NO7
Amphoteric glycosphingolipids,,LMSP08000002,psychosine sulfate,,C02744,5280538,17507,541.292071,C24H47NO10S
Sphingoid bases,Lysosphingomyelins and lysoglycosphingolipids,LMSP01060001,Sphingosine-1-phosphocholine,,C03640,9847290,17689,464.337911,C23H49N2O5P
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP06020015,(3'-sulfo)Galbeta-Cer(d18:1/24:1(15Z)),,C06125,5459361,41539,889.631286,C48H91NO11S
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP06020001,(3'-sulfo)Galbeta-Cer(d18:1/18:0),,,447693,45644,807.553036,C42H81NO11S
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP06020013,(3'-sulfo)Galbeta-Cer(d18:1/24:0),,,6451121,60361,891.646936,C48H93NO11S
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP06020002,(3'-sulfo)Galbeta-Cer(d18:1/16:0),,C06125,9897094,60366,779.521736,C40H77NO11S
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010096,Chrysogeside A,,,53355808,68069,711.528534,C40H73NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010094,Chrysogeside B,,,53262842,68070,725.544184,C41H75NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010095,Chrysogeside C,,,53355809,68071,711.528534,C40H73NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010092,Chrysogeside D,,,53355905,68072,753.575484,C43H79NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010093,Chrysogeside E,,,53355906,68073,727.559834,C41H77NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010183,GlcCer(d16:1(4E)(15Me)/20:0(2OH),,,70679130,71099,757.606784,C43H83NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010184,GlcCer(d16:1(4E)(15Me)/21:0(2OH),,,70679134,71106,771.622434,C44H85NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010185,GlcCer(d16:1(4E)(15Me)/22:0(2OH),,,70679138,71113,785.638084,C45H87NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010186,GlcCer(d16:1(4E)(15Me)/23:0(2OH),,,70679142,71120,799.653734,C46H89NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010187,GlcCer(d16:1(4E)(15Me)/24:0(2OH),,,70679064,71127,813.669384,C47H91NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010188,GlcCer(d16:1(4E)(15Me)/25:0(2OH),,,70679091,71134,827.685034,C48H93NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010189,GlcCer(d16:1(4E)(15Me)/26:0(2OH),,,70679095,71140,841.700684,C49H95NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010031,Glucosyl sphingosine,,C03108,5280570,71981,461.335254,C24H47NO7
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB08,LacCer(d18:1/26:0),,,71728418,75340,1001.774244,C56H107NO13
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP06020009,(3'-sulfo)Galbeta-Cer(d18:1/22:0),,C06125,10876675,76098,863.615636,C46H89NO11S
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC12,GalCer(d18:0/20:0),,,90659807,84704,757.643169,C44H87NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC13,GalCer(d18:0/22:0),,,90659809,84706,785.674469,C46H91NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC14,GalCer(d18:0/24:0),,,90659811,84708,813.705769,C48H95NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC15,GalCer(d18:0/26:0),,,56837662,84712,841.737069,C50H99NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC16,GalCer(d18:0/26:1),,,90659815,84715,839.721419,C50H97NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC17,GalCer(d18:1/23:0),,,90659821,84742,797.674469,C47H91NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB14,LacCer(d18:0/16:0),,,90659828,84757,863.633394,C46H89NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB03,LacCer(d18:1/16:0),,,53477895,84758,861.617744,C46H87NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB04,LacCer(d18:1/18:0),,,10260120,84759,889.649044,C48H91NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB05,LacCer(d18:1/20:0),,,53481000,84761,917.680344,C50H95NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB06,LacCer(d18:1/22:0),,,52921641,84762,945.711644,C52H99NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB07,LacCer(d18:1/24:0),,,53481001,84764,973.742944,C54H103NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB09,LacCer(d18:1/24:1(15Z)),,,90659830,84765,971.727294,C54H101NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC11,GalCer(d18:0/16:0),,,56837663,84783,701.580569,C40H79NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB10,LacCer(d18:1/26:1(17Z)),,,90659841,84806,999.758594,C56H105NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB12,LacCer(d18:1/14:0),,,118796895,91034,833.586444,C44H83NO13
Sphingoid bases,Lysosphingomyelins and lysoglycosphingolipids,LMSP01060003,C17 sphingosine-1-phosphocholine,,,44260120,,450.322261,C22H47N2O5P
Neutral glycosphingolipids,Other Neutral glycosphingolipids,LMSP05000001,Syriacin,,,52931241,,1059.777221,C62H109NO10S
Neutral glycosphingolipids,Other Neutral glycosphingolipids,LMSP05000002,Galalpha1-6Glcbeta-Cer(t17:0/22:0(2OH[R]),,,,,965.701474,C51H99NO15
Neutral glycosphingolipids,Other Neutral glycosphingolipids,LMSP05000003,Galalpha1-6Glcbeta-Cer(t17:0/22:0(2OH[R]),,,,,965.701474,C51H99NO15
Neutral glycosphingolipids,Other Neutral glycosphingolipids,LMSP05000004,Galalpha1-6Glcbeta-Cer(t18:0/22:0(2OH[R]),,,11343639,,979.717124,C52H101NO15
Neutral glycosphingolipids,Other Neutral glycosphingolipids,LMSP05000005,Galalpha1-6Glcbeta-Cer(t18:0/21:0(2OH[R]),,,,,965.701474,C51H99NO15
Neutral glycosphingolipids,Other Neutral glycosphingolipids,LMSP05000006,Galalpha1-6Glcbeta-Cer(t18:0/23:0(2OH[R]),,,,,993.732774,C53H103NO15
Neutral glycosphingolipids,Other Neutral glycosphingolipids,LMSP05000007,Galalpha1-6Glcbeta-Cer(t18:0/23:0(2OH[R]),,,,,993.732774,C53H103NO15
Neutral glycosphingolipids,Other Neutral glycosphingolipids,LMSP05000008,Galalpha1-6Glcbeta-Cer(t18:0/22:0(2OH[R]),,,,,979.717124,C52H101NO15
Neutral glycosphingolipids,Other Neutral glycosphingolipids,LMSP05000009,Galalpha1-6Glcbeta-Cer(t18:0/21:0(2OH[R]),,,,,965.701474,C51H99NO15
Neutral glycosphingolipids,Other Neutral glycosphingolipids,LMSP05000010,Galalpha1-6Glcbeta-Cer(t19:0/22:0(2OH[R]),,,,,993.732774,C53H103NO15
Neutral glycosphingolipids,Other Neutral glycosphingolipids,LMSP05000011,Galalpha1-6Glcbeta-Cer(t19:1/22:0(2OH[R]),,,,,977.701474,C52H99NO15
Neutral glycosphingolipids,Other Neutral glycosphingolipids,LMSP05000012,Galalpha1-6Glcbeta-Cer(t19:1/21:0(2OH[R]),,,,,963.685824,C51H97NO15
Neutral glycosphingolipids,Other Neutral glycosphingolipids,LMSP05000013,Galalpha1-6Glcbeta-Cer(t19:1/21:0(2OH[R]),,,,,963.685824,C51H97NO15
Neutral glycosphingolipids,Other Neutral glycosphingolipids,LMSP05000014,Galalpha1-6Glcbeta-Cer(t19:1/22:0(2OH[R]),,,,,977.701474,C52H99NO15
Neutral glycosphingolipids,Other Neutral glycosphingolipids,LMSP05000015,Galalpha1-6Glcbeta-Cer(t19:0/22:0(2OH[R]),,,,,979.717124,C52H101NO15
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010032,FMC-5(d18:1/18:0),,,52931243,,937.649044,C52H91NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010033,FMC-5(d18:1/20:0),,,52931244,,965.680344,C54H95NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010035,FMC-5(d18:1/24:0),,,52931246,,1021.742944,C58H103NO13
