Main Class,Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010068,1-oleoyl-2-Dihydrosterculoyl-3-O-alpha-D-glucosyl-sn-glycerol,,,,,796.60645,C46H84O10
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010070,1-oleoyl-2-Dihydrosterculoyl-3-O-alpha-d-galactopyranosyl-(1->2)-alpha-d-glucosyl-sn-glycerol,,,,,958.659275,C52H94O15
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010069,1-oleoyl-2-Dihydrosterculoyl-3-O-beta-d-glucopyranosyl-(1->6)-alpha-d-galactopyranosyl-(1->2)-alpha-d-glucosyl-sn-glycerol,,,,,1120.7121,C58H104O20
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010071,1-oleoyl-2-Dihydrosterculoyl-3-O-beta-d-glucopyranosyl-(1->6)-alpha-d-galactopyranosyl-(6-(9Z-octadecenoyl))-(1->2)-alpha-d-glucosyl-sn-glycerol,,,,,1384.957415,C76H136O21
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010035,Arabidopside A,,,,,774.45543,C43H66O12
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010034,Arabidopside B,,,,,802.48673,C45H70O12
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010036,Arabidopside C,,,,,936.508255,C49H76O17
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010037,Arabidopside D,,,,,964.539555,C51H80O17
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010038,Arabidopside E,,,16747780,,1048.64871,C61H92O14
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010059,Arabidopside F,,,,,760.476165,C43H68O11
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010048,Arabidopside G,,,102419651,,1076.68001,C63H96O14
Diradylglycerols,Di-glycerol tetraether glycans,LMGL02060007,Beta-l-gulose-main polar lipid,,,,,1629.334943,C95H185O17P
Diradylglycerols,Di-glycerol tetraether glycans,LMGL02060006,Calditoglycerocaldachaeol,,,42607381,,1463.368215,C92H182O11
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL0501AD00,DGDG,,C06037,,,,
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010064,"DGDG(16:0/18:3(9Z,12Z,15Z))",,,10843454,,914.596675,C49H86O15
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010015,"DGDG(18:2(9Z,12Z)/18:2(9Z,12Z)[15(R)OH-18:2(9Z,12Z])",,,52922093,,1218.836905,C69H118O17
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010063,"DGDG(18:3(9Z,12Z,15Z)/18:3(6Z,9Z,12Z))",,,,,936.581025,C51H84O15
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010020,"DGDG(18:4(6Z,9Z,12Z,15Z)/18:4(6Z,9Z,12Z,15Z))",,,52922098,,932.549725,C51H80O15
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010010,"DGDG(18:5(3Z,6Z,9Z,12Z,15Z)/18:4(6Z,9Z,12Z,15Z))",,,52922088,,930.534075,C51H78O15
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL04010017,DGMG(16:0/0:0),,,,,654.38266,C31H58O14
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL04010013,"DGMG(18:4(6Z,9Z,12Z,15Z)/0:0)",,,,,674.35136,C33H54O14
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL04010014,"DGMG(18:5(3Z,6Z,9Z,12Z,15Z)/0:0)",,,,,672.33571,C33H52O14
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL04010019,Gingerglycolipid A,,,10349562,,676.36701,C33H56O14
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL04010018,Gingerglycolipid C,,,10259020,,680.39831,C33H60O14
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010029,"GlcADG(18:3((9Z,12Z,15Z)/16:0)",,,132609509,,766.523115,C43H74O11
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010039,Linolipin A,,,,,788.507465,C45H72O11
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010040,Linolipin B,,,,,802.48673,C45H70O12
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010042,Linolipin C,,,102583562,,950.56029,C51H82O16
