Main Class,Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010276,PIM6(19:0/18:0),,,126457644,,1852.921033,C82H149O43P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010277,PIM6(19:0/18:1(9Z)),,,126457645,,1850.905383,C82H147O43P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010282,PIM6(19:1(9Z)/18:0),,,126457650,,1850.905383,C82H147O43P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010283,PIM6(19:1(9Z)/18:1(9Z)),,,126457651,,1848.889733,C82H145O43P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010288,"PIM6(19:2(9Z,12Z)/18:0)",,,126457656,,1848.889733,C82H145O43P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010289,"PIM6(19:2(9Z,12Z)/18:1(9Z))",,,126457657,,1846.874083,C82H143O43P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010258,PIM6(18:0/18:0),,,126457626,,1838.905383,C81H147O43P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010259,PIM6(18:0/18:1(9Z)),,,126457627,,1836.889733,C81H145O43P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010264,PIM6(18:1(9Z)/18:0),,,126457632,,1836.889733,C81H145O43P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010265,PIM6(18:1(9Z)/18:1(9Z)),,,126457633,,1834.874083,C81H143O43P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010270,"PIM6(18:2(9Z,12Z)/18:0)",,,126457638,,1834.874083,C81H143O43P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010271,"PIM6(18:2(9Z,12Z)/18:1(9Z))",,,126457639,,1832.858433,C81H141O43P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010252,PIM6(17:0/18:0),,,126457620,,1824.889733,C80H145O43P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010273,PIM6(19:0/16:0),,,126457641,,1824.889733,C80H145O43P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010253,PIM6(17:0/18:1(9Z)),,,126457621,,1822.874083,C80H143O43P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010274,PIM6(19:0/16:1(9Z)),,,126457642,,1822.874083,C80H143O43P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010279,PIM6(19:1(9Z)/16:0),,,126457647,,1822.874083,C80H143O43P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010275,"PIM6(19:0/16:2(9Z,12Z))",,,126457643,,1820.858433,C80H141O43P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010280,PIM6(19:1(9Z)/16:1(9Z)),,,126457648,,1820.858433,C80H141O43P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010285,"PIM6(19:2(9Z,12Z)/16:0)",,,126457653,,1820.858433,C80H141O43P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010281,"PIM6(19:1(9Z)/16:2(9Z,12Z))",,,126457649,,1818.842783,C80H139O43P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010286,"PIM6(19:2(9Z,12Z)/16:1(9Z))",,,126457654,,1818.842783,C80H139O43P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010287,"PIM6(19:2(9Z,12Z)/16:2(9Z,12Z))",,,126457655,,1816.827133,C80H137O43P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010246,PIM6(16:0/18:0),,,126457614,,1810.874083,C79H143O43P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010255,PIM6(18:0/16:0),,,126457623,,1810.874083,C79H143O43P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010247,PIM6(16:0/18:1(9Z)),,,126457615,,1808.858433,C79H141O43P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010256,PIM6(18:0/16:1(9Z)),,,126457624,,1808.858433,C79H141O43P
