Main Class,Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Glycosyldiradylglycerols,Glycosyldialkylglycerols,LMGL05030007,S-DGD-5-PA,,,53477525,,1771.364925,C98H195O21PS
Glycosyldiradylglycerols,Glycosyldialkylglycerols,LMGL05030005,S-GL-2,,,53477524,,1771.364925,C98H195O21PS
Glycosyldiradylglycerols,Glycosyldialkylglycerols,LMGL05030004,,,,53477523,,1218.788637,C61H118O21S
Glycosyldiradylglycerols,Glycosyldialkylglycerols,LMGL05030003,,,,53477522,,1056.735812,C55H108O16S
Glycosyldiradylglycerols,Glycosyldialkylglycerols,LMGL05030002,,,,53477521,,1056.735812,C55H108O16S
Glycosyldiradylglycerols,Glycosyldialkylglycerols,LMGL05030001,S-TGD-1-PA,,,52922107,,1933.41775,C104H205O26PS
Glycosyldiradylglycerols,Glycosylalkylacylglycerols,LMGL05020007,,,,,,824.568352,C43H84O12S
Glycosyldiradylglycerols,Glycosylalkylacylglycerols,LMGL05020006,,,,,,810.552702,C42H82O12S
Glycosyldiradylglycerols,Glycosylalkylacylglycerols,LMGL05020005,,,,,,782.521402,C40H78O12S
Glycosyldiradylglycerols,Glycosylalkylacylglycerols,LMGL05020004,,,,,,768.505752,C39H76O12S
Glycosyldiradylglycerols,Glycosylalkylacylglycerols,LMGL05020003,,,,,,796.537052,C41H80O12S
Glycosyldiradylglycerols,Glycosylalkylacylglycerols,LMGL05020002,PE-GlcGlcDG(P-14:0/16:1(9Z)),,,134812270,,969.578992,C47H88NO17P
Glycosyldiradylglycerols,Glycosylalkylacylglycerols,LMGL05020001,PE-GlcDG(P-16:0/16:1(9Z)),,,134812269,,835.557467,C43H82NO12P
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL0501AJ00,,,,,,,
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL0501AI00,,,,,,,
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL0501AH00,,,,,,,
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL0501AG00,,,C13508,,,,
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL0501AF00,,,C06040,,,,
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL0501AE00,,,C06038,,,,
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL0501AD00,DGDG,,C06037,,,,
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL0501AC00,,,C04872,,,,
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL0501AB00,,,C04046,,,,
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL0501AA00,MGDG,,C03692,,,,
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010071,1-oleoyl-2-Dihydrosterculoyl-3-O-beta-d-glucopyranosyl-(1->6)-alpha-d-galactopyranosyl-(6-(9Z-octadecenoyl))-(1->2)-alpha-d-glucosyl-sn-glycerol,,,,,1384.957415,C76H136O21
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010070,1-oleoyl-2-Dihydrosterculoyl-3-O-alpha-d-galactopyranosyl-(1->2)-alpha-d-glucosyl-sn-glycerol,,,,,958.659275,C52H94O15
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010069,1-oleoyl-2-Dihydrosterculoyl-3-O-beta-d-glucopyranosyl-(1->6)-alpha-d-galactopyranosyl-(1->2)-alpha-d-glucosyl-sn-glycerol,,,,,1120.7121,C58H104O20
