Main Class,Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010028,MfGL-II,,,73242188,,1048.634079,C49H98N2O17P2
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL04010012,"MGMG(18:4(6Z,9Z,12Z,15Z)/0:0)",,,71480315,,512.298535,C27H44O9
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010001,"MGDG(18:3(9Z,12Z,15Z)/18:3(9Z,12Z,15Z))",,,5771744,,774.5282,C45H74O10
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010060,MGDG-O,,,5497154,90577,760.476165,C43H68O11
Glycosyldiradylglycerols,Glycosyldialkylglycerols,LMGL05030007,S-DGD-5-PA,,,53477525,,1771.364925,C98H195O21PS
Glycosyldiradylglycerols,Glycosyldialkylglycerols,LMGL05030005,S-GL-2,,,53477524,,1771.364925,C98H195O21PS
Glycosyldiradylglycerols,Glycosyldialkylglycerols,LMGL05030004,,,,53477523,,1218.788637,C61H118O21S
Glycosyldiradylglycerols,Glycosyldialkylglycerols,LMGL05030003,,,,53477522,,1056.735812,C55H108O16S
Glycosyldiradylglycerols,Glycosyldialkylglycerols,LMGL05030002,,,,53477521,,1056.735812,C55H108O16S
Glycosyldiradylglycerols,Glycosyldialkylglycerols,LMGL05030001,S-TGD-1-PA,,,52922107,,1933.41775,C104H205O26PS
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010027,"MGDG (16:3(7Z,10Z,13Z/12-oxo-PDA)",,,52922105,,760.476165,C43H68O11
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010026,"MGDG(16:0/18:2(9Z,12Z))",,,52922104,,754.5595,C43H78O10
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010025,MGDG(16:0/18:1(9Z)),,,52922103,,756.57515,C43H80O10
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010024,"MGDG(18:2(9Z,12Z)/18:3(9Z,12Z,15Z))",,,52922102,,776.54385,C45H76O10
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010023,"MGDG(18:2(9Z,12Z)/18:2(9Z,12Z))",,,52922101,,778.5595,C45H78O10
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010022,"MGDG(18:0/18:2(9Z,12Z))",,,52922100,,782.5908,C45H82O10
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010021,MGDG(18:1(9Z)/18:1(9Z)),,,52922099,,782.5908,C45H82O10
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010020,"DGDG(18:4(6Z,9Z,12Z,15Z)/18:4(6Z,9Z,12Z,15Z))",,,52922098,,932.549725,C51H80O15
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010019,"MGDG(18:3(9Z,12Z,15Z)/16:3(7Z,10Z,13Z))",,,52922097,,746.4969,C43H70O10
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010018,"MGDG(16:3(7Z,10Z,13Z)/20:5(5Z,8Z,11Z,14Z,17Z))",,,52922096,,770.4969,C45H70O10
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010017,"MGDG(20:5(5Z,8Z,11Z,14Z,17Z)/16:3(7Z,10Z,13Z))",,,52922095,,770.4969,C45H70O10
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010016,"MGDG(20:5(5Z,8Z,11Z,14Z,17Z)/18:4(6Z,9Z,12Z,15Z))",,,52922094,,796.51255,C47H72O10
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010015,"DGDG(18:2(9Z,12Z)/18:2(9Z,12Z)[15(R)OH-18:2(9Z,12Z])",,,52922093,,1218.836905,C69H118O17
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010014,"MGDG(18:3(9Z,12Z,15Z)/18:4(6Z,9Z,12Z,15Z))",,,52922092,,772.51255,C45H72O10
