Main Class,Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Other acyl sugars,,LMSL05000002,6-Tuliposide A,,,21119819,72781,278.10017,C11H18O8
Other acyl sugars,,LMSL05000003,,,,56940682,,294.095085,C11H18O9
Other acyl sugars,,LMSL05000001,,,,14212402,,376.20972,C18H32O8
Other acyl sugars,,LMSL05000009,Pennelliiside A,,,14153949,,390.188985,C18H30O9
Other acyl sugars,,LMSL05000010,Pennelliiside B,,,155937543,,474.282885,C24H42O9
Other acyl sugars,,LMSL05000011,Pennelliiside C,,,155937544,,474.282885,C24H42O9
Acylaminosugars,Monoacylaminosugars,LMSL01010002,UDP-GlcNAc,,C00043,445675,16264,607.081578,C17H27N3O17P2
Other acyl sugars,,LMSL05000004,,,,101334561,,620.413565,C32H60O11
Other acyl sugars,,LMSL05000008,Cuscutic resinoside A,,,56940687,,632.37718,C32H56O12
Other acyl sugars,,LMSL05000006,,,,56940685,,662.35136,C32H54O14
Other acyl sugars,,LMSL05000005,,,,56940684,,690.45543,C36H66O12
Other acyl sugars,,LMSL05000007,,,,56940686,,704.361925,C34H56O15
Acylaminosugars,Diacylaminosugars,LMSL01020001,Lipid X,,,123907,16942,711.432267,C34H66NO12P
Acyltrehaloses,,LMSL03001299,6-O-myristoyl-6'-O-myristoyltrehalose,,,13288058,,762.512945,C40H74O13
Acyltrehaloses,,LMSL03001300,6-O-(13-methyl-myristoyl)-6'-O-13-methyl-myristoyltrehalose,,,,,790.544245,C42H78O13
Acylaminosugars,Monoacylaminosugars,LMSL01010001,,,C11521,25201749,71619,791.264293,C29H51N3O18P2
Acyltrehaloses,,LMSL03001303,6-O-myristoyl-6'-O-oleoyltrehalose,,,,,816.559895,C44H80O13
Acyltrehaloses,,LMSL03001272,"alpha,alpha'-Trehalose 6,6'-dipalmitate",,,188969,,818.575545,C44H82O13
Acyltrehaloses,,LMSL03001306,6-O-(13-methyl-myristoyl)-6'-O-16-methyl-palmitoyltrehalose,,,,,818.575545,C44H82O13
Acyltrehaloses,,LMSL03001298,6-O-(13-methylmyristoyl)-6'-O-oleoyltrehalose,,,53473763,,830.575545,C45H82O13
Acylaminosugars,Diacylaminosugars,LMSL01020003,UDP-3-O-(beta-hydroxymyristoyl)-GlcNAc,,,194791,61537,833.274858,C31H53N3O19P2
Acyltrehaloses,,LMSL03001304,6-O-palmitoyl-6'-O-oleoyltrehalose,,,,,844.591195,C46H84O13
Acyltrehaloses,,LMSL03001305,6-O-(15-methyl-palmitoyl)-6'-O-oleoyltrehalose,,,,,858.606845,C47H86O13
Acyltrehaloses,,LMSL03001302,6-O-oleoyl-6'-O-oleoyltrehalose,,,,,870.606845,C48H86O13
Acyltrehaloses,,LMSL03001273,"alpha,alpha'-Trehalose 4,6-dioleate",,,56940680,,874.638145,C48H90O13
Acyltrehaloses,,LMSL03001307,6-O-(9(10)-methylene-octadecanoyl)-6'-O-oleoyltrehalose,,,,,884.622495,C49H88O13
Acyltrehaloses,,LMSL03000005,"DAT(16:0/22:0(2Me[S],4Me[S]))",,,52929842,,930.700745,C52H98O13
Acyltrehaloses,,LMSL03000006,"DAT(16:0/23:0(2Me[S],4Me[S]))",,,52929843,,944.716395,C53H100O13
Acyltrehaloses,,LMSL03000001,"DAT(16:0/21:0(2Me[S],3OH[S],4Me[S],6Me[S]))",,,52929838,,946.69566,C52H98O14
Acyltrehaloses,,LMSL03000007,"DAT(16:0/24:0(2Me[S],4Me[S]))",,,52929844,,958.732045,C54H102O13
Acyltrehaloses,,LMSL03000012,"DAT(18:0/22:0(2Me[S],4Me[S]))",,,52929849,,958.732045,C54H102O13
Acyltrehaloses,,LMSL03000013,"DAT(18:0/23:0(2Me[S],4Me[S]))",,,52929850,,972.747695,C55H104O13
Acyltrehaloses,,LMSL03000019,"DAT(19:0/22:0(2Me[S],4Me[S]))",,,52929856,,972.747695,C55H104O13
Acyltrehaloses,,LMSL03000002,"DAT(16:0/23:0(2Me[S],3OH[S],4Me[S],6Me[S]))",,,52929839,,974.72696,C54H102O14
Acyltrehaloses,,LMSL03000008,"DAT(18:0/21:0(2Me[S],3OH[S],4Me[S],6Me[S]))",,,52929845,,974.72696,C54H102O14
Acyltrehaloses,,LMSL03000014,"DAT(18:0/24:0(2Me[S],4Me[S]))",,,52929851,,986.763345,C56H106O13
Acyltrehaloses,,LMSL03000020,"DAT(19:0/23:0(2Me[S],4Me[S]))",,,52929857,,986.763345,C56H106O13
Acyltrehaloses,,LMSL03000003,"DAT(16:0/24:0(2Me[S],3OH[S],4Me[S],6Me[S]))",,,52929840,,988.74261,C55H104O14
Acyltrehaloses,,LMSL03000015,"DAT(19:0/21:0(2Me[S],3OH[S],4Me[S],6Me[S]))",,,52929852,,988.74261,C55H104O14
Acyltrehaloses,,LMSL03000021,"DAT(19:0/24:0(2Me[S],4Me[S]))",,,52929858,,1000.778995,C57H108O13
Acyltrehaloses,,LMSL03000004,"DAT(16:0/25:0(2Me[S],3OH[S],4Me[S],6Me[S]))",,,52929841,,1002.75826,C56H106O14
