Main Class,Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Acyltrehaloses,,LMSL03001272,"alpha,alpha'-Trehalose 6,6'-dipalmitate",,,188969,,818.575545,C44H82O13
Acyltrehaloses,,LMSL03001273,"alpha,alpha'-Trehalose 4,6-dioleate",,,56940680,,874.638145,C48H90O13
Acylaminosugars,Monoacylaminosugars,LMSL01010002,UDP-GlcNAc,,C00043,445675,16264,607.081578,C17H27N3O17P2
Acylaminosugars,Diacylaminosugars,LMSL01020003,UDP-3-O-(beta-hydroxymyristoyl)-GlcNAc,,,194791,61537,833.274858,C31H53N3O19P2
Acylaminosugars,Diacylaminosugars,LMSL01020002,"UDP-2,3-diacyl-GlcN",,,25203769,82845,1017.457573,C43H77N3O20P2
Acylaminosugars,Heptaacylaminosugars,LMSL01070001,Salmonella typhimuriam lipid A,,,56928081,87242,2035.449064,C110H208N2O26P2
Acylaminosugars,Hexaacylaminosugars,LMSL01060005,Salmonella minnesota lipid A,,,,,1725.161884,C90H170N2O24P2
Acylaminosugars,Pentaacylaminosugars,LMSL01050004,Rhodobacter sphaeroides Lipid A,,,,,1526.927134,C76H140N2O24P2
Acylaminosugars,Pentaacylaminosugars,LMSL01050003,Rhodobacter capsulatus Lipid A,,,,,1496.880184,C74H134N2O24P2
Other acyl sugars,,LMSL05000011,Pennelliiside C,,,155937544,,474.282885,C24H42O9
Other acyl sugars,,LMSL05000010,Pennelliiside B,,,155937543,,474.282885,C24H42O9
Other acyl sugars,,LMSL05000009,Pennelliiside A,,,14153949,,390.188985,C18H30O9
Acyltrehaloses,,LMSL03001115,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S]))",,,52930952,,2282.04704,C146H272O16
Acyltrehaloses,,LMSL03001114,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S]))",,,52930951,,2268.03139,C145H270O16
Acyltrehaloses,,LMSL03001113,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/24:1(2E)(2Me,4Me[S],6Me[S]))",,,52930950,,2254.01574,C144H268O16
Acyltrehaloses,,LMSL03001116,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/24:0(2Me[S],3OH[S],4Me[S],6Me[S]))",,,52930953,,2272.026305,C144H270O17
Acyltrehaloses,,LMSL03001112,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S]))",,,52930949,,2225.98444,C142H264O16
Acyltrehaloses,,LMSL03001110,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S]))",,,52930947,,2268.03139,C145H270O16
Acyltrehaloses,,LMSL03001109,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S]))",,,52930946,,2254.01574,C144H268O16
Acyltrehaloses,,LMSL03001108,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S])/24:1(2E)(2Me,4Me[S],6Me[S]))",,,52930945,,2240.00009,C143H266O16
Acyltrehaloses,,LMSL03001111,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S])/24:0(2Me[S],3OH[S],4Me[S],6Me[S]))",,,52930948,,2258.010655,C143H268O17
Acyltrehaloses,,LMSL03001107,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S]))",,,52930944,,2211.96879,C141H262O16
Acyltrehaloses,,LMSL03001105,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/24:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S]))",,,52930942,,2254.01574,C144H268O16
Acyltrehaloses,,LMSL03001104,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/24:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S]))",,,52930941,,2240.00009,C143H266O16
Acyltrehaloses,,LMSL03001103,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/24:1(2E)(2Me,4Me[S],6Me[S])/24:1(2E)(2Me,4Me[S],6Me[S]))",,,52930940,,2225.98444,C142H264O16
Acyltrehaloses,,LMSL03001106,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/24:1(2E)(2Me,4Me[S],6Me[S])/24:0(2Me[S],3OH[S],4Me[S],6Me[S]))",,,52930943,,2243.995005,C142H266O17
Acyltrehaloses,,LMSL03001102,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/24:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S]))",,,52930939,,2197.95314,C140H260O16
Acyltrehaloses,,LMSL03001120,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/24:0(2Me[S],3OH[S],4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S]))",,,52930957,,2272.026305,C144H270O17
Acyltrehaloses,,LMSL03001119,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/24:0(2Me[S],3OH[S],4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S]))",,,52930956,,2258.010655,C143H268O17
Acyltrehaloses,,LMSL03001118,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/24:0(2Me[S],3OH[S],4Me[S],6Me[S])/24:1(2E)(2Me,4Me[S],6Me[S]))",,,52930955,,2243.995005,C142H266O17
Acyltrehaloses,,LMSL03001121,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/24:0(2Me[S],3OH[S],4Me[S],6Me[S])/24:0(2Me[S],3OH[S],4Me[S],6Me[S]))",,,52930958,,2262.00557,C142H268O18
Acyltrehaloses,,LMSL03001117,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/24:0(2Me[S],3OH[S],4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S]))",,,52930954,,2215.963705,C140H262O17
Acyltrehaloses,,LMSL03001100,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S]))",,,52930937,,2225.98444,C142H264O16
Acyltrehaloses,,LMSL03001099,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S]))",,,52930936,,2211.96879,C141H262O16
Acyltrehaloses,,LMSL03001098,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/24:1(2E)(2Me,4Me[S],6Me[S]))",,,52930935,,2197.95314,C140H260O16
