Main Class,Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL0501AG00,,,C13508,,,,
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL0501AF00,,,C06040,,,,
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL0501AE00,,,C06038,,,,
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL0501AD00,DGDG,,C06037,,,,
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL0501AC00,,,C04872,,,,
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL0401AA00,,,C04315,,,,
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL0501AB00,,,C04046,,,,
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL0501AA00,MGDG,,C03692,,,,
Diradylglycerols,Di-glycerol tetraether glycans,LMGL02060005,,,,11973051,,1625.42104,C98H192O16
Diradylglycerols,Di-glycerol tetraether glycans,LMGL02060006,Calditoglycerocaldachaeol,,,42607381,,1463.368215,C92H182O11
Diradylglycerols,Di-glycerol tetraether glycans,LMGL02060007,Beta-l-gulose-main polar lipid,,,,,1629.334943,C95H185O17P
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL04010001,,,,42607383,,772.445655,C36H68O17
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL04010002,SQMG(16:1(9Z)/0:0),,,42607385,,554.276087,C25H46O11S
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL04010003,SQMG(16:1(11Z)/0:0),,,42607387,,554.276087,C25H46O11S
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL04010004,SQMG(16:1(13Z)/0:0),,,42607389,,554.276087,C25H46O11S
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL04010005,SQMG(0:0/16:1(9Z)),,,42607391,,554.276087,C25H46O11S
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL04010006,SQMG(0:0/16:1(11Z)),,,42607393,,554.276087,C25H46O11S
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL04010007,SQMG(0:0/16:1(13Z)),,,42607395,,554.276087,C25H46O11S
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL04010008,"MGMG(16:2(7Z,10Z)/0:0)",,,,,488.298535,C25H44O9
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL04010009,"MGMG(16:3(7Z,10Z,13Z)/0:0)",,,102119785,,486.282885,C25H42O9
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL04010010,"MGMG(18:2(9Z,12)/0:0)",,,44631961,,516.329835,C27H48O9
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL04010011,"MGMG(18:5(3Z,6Z,9Z,12Z,15Z)/0:0)",,,,,510.282885,C27H42O9
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL04010012,"MGMG(18:4(6Z,9Z,12Z,15Z)/0:0)",,,71480315,,512.298535,C27H44O9
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL04010013,"DGMG(18:4(6Z,9Z,12Z,15Z)/0:0)",,,,,674.35136,C33H54O14
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL04010014,"DGMG(18:5(3Z,6Z,9Z,12Z,15Z)/0:0)",,,,,672.33571,C33H52O14
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL04010015,SQMG(18:0/0:0),,,,,584.323037,C27H52O11S
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL04010016,MGMG(18:4;O/0:0),,,101740647,,528.29345,C27H44O10
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL04010017,DGMG(16:0/0:0),,,,,654.38266,C31H58O14
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL04010018,Gingerglycolipid C,,,10259020,,680.39831,C33H60O14
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL04010019,Gingerglycolipid A,,,10349562,,676.36701,C33H56O14
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL04010021,SQMG(16:0/0:0),,,101560606,,556.291737,C25H48O11S
Glycosylmonoradylglycerols,Glycosylmonoalkylglycerols,LMGL04020002,SQGE(16:0/0:0),,,,,542.312472,C25H50O10S
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010001,"MGDG(18:3(9Z,12Z,15Z)/18:3(9Z,12Z,15Z))",,,5771744,,774.5282,C45H74O10
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010002,,,,42607396,,816.538765,C47H76O11
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010003,,,,42607397,,785.638084,C45H87NO9
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010004,SQDG(16:0/16:0),,,481096,,794.521402,C41H78O12S
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010005,SQDG(16:0/14:0),,,42607401,,780.505752,C40H76O12S
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010006,SQDG(16:0/16:1(9Z)),,,42607403,,792.505752,C41H76O12S
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010007,SQDG(16:0/16:1(11Z)),,,42607405,,792.505752,C41H76O12S
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010008,SQDG(16:0/16:1(13Z)),,,42607407,,792.505752,C41H76O12S
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010009,"SQDG(22:5(5Z,8Z,11Z,14Z,17Z)/16:1(13Z))",,,42607409,,840.505752,C45H76O12S
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010010,"DGDG(18:5(3Z,6Z,9Z,12Z,15Z)/18:4(6Z,9Z,12Z,15Z))",,,52922088,,930.534075,C51H78O15
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010011,"MGDG(18:5(3Z,6Z,9Z,12Z,15Z)/18:4(6Z,9Z,12Z,15Z))",,,52922089,,768.48125,C45H68O10
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010012,"MGDG(18:5(3Z,6Z,9Z,12Z,15Z)/18:5(3Z,6Z,9Z,12Z,15Z))",,,52922090,,766.4656,C45H66O10
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010013,"MGDG(20:5(5Z,8Z,11Z,14Z,17Z)/18:3(9Z,12Z,15Z))",,,52922091,,798.5282,C47H74O10
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010014,"MGDG(18:3(9Z,12Z,15Z)/18:4(6Z,9Z,12Z,15Z))",,,52922092,,772.51255,C45H72O10
