Main Class,Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Diradylglycerols,Di-glycerol tetraether glycans,LMGL02060005,,,,11973051,,1625.42104,C98H192O16
Diradylglycerols,Di-glycerol tetraether glycans,LMGL02060006,Calditoglycerocaldachaeol,,,42607381,,1463.368215,C92H182O11
Diradylglycerols,Di-glycerol tetraether glycans,LMGL02060007,Beta-l-gulose-main polar lipid,,,,,1629.334943,C95H185O17P
Glycosyldiradylglycerols,Glycosylalkylacylglycerols,LMGL05020001,PE-GlcDG(P-16:0/16:1(9Z)),,,134812269,,835.557467,C43H82NO12P
Glycosyldiradylglycerols,Glycosylalkylacylglycerols,LMGL05020002,PE-GlcGlcDG(P-14:0/16:1(9Z)),,,134812270,,969.578992,C47H88NO17P
Glycosyldiradylglycerols,Glycosylalkylacylglycerols,LMGL05020003,,,,,,796.537052,C41H80O12S
Glycosyldiradylglycerols,Glycosylalkylacylglycerols,LMGL05020004,,,,,,768.505752,C39H76O12S
Glycosyldiradylglycerols,Glycosylalkylacylglycerols,LMGL05020005,,,,,,782.521402,C40H78O12S
Glycosyldiradylglycerols,Glycosylalkylacylglycerols,LMGL05020006,,,,,,810.552702,C42H82O12S
Glycosyldiradylglycerols,Glycosylalkylacylglycerols,LMGL05020007,,,,,,824.568352,C43H84O12S
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010001,"MGDG(18:3(9Z,12Z,15Z)/18:3(9Z,12Z,15Z))",,,5771744,,774.5282,C45H74O10
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010002,,,,42607396,,816.538765,C47H76O11
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010003,,,,42607397,,785.638084,C45H87NO9
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010004,SQDG(16:0/16:0),,,481096,,794.521402,C41H78O12S
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010005,SQDG(16:0/14:0),,,42607401,,780.505752,C40H76O12S
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010006,SQDG(16:0/16:1(9Z)),,,42607403,,792.505752,C41H76O12S
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010007,SQDG(16:0/16:1(11Z)),,,42607405,,792.505752,C41H76O12S
