Main Class,Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Acylaminosugars,Monoacylaminosugars,LMSL01010002,UDP-GlcNAc,,C00043,445675,16264,607.081578,C17H27N3O17P2
Acylaminosugars,Monoacylaminosugars,LMSL01010001,,,C11521,25201749,71619,791.264293,C29H51N3O18P2
Acylaminosugars,Diacylaminosugars,LMSL01020001,Lipid X,,,123907,16942,711.432267,C34H66NO12P
Acylaminosugars,Diacylaminosugars,LMSL01020002,"UDP-2,3-diacyl-GlcN",,,25203769,82845,1017.457573,C43H77N3O20P2
Acylaminosugars,Diacylaminosugars,LMSL01020003,UDP-3-O-(beta-hydroxymyristoyl)-GlcNAc,,,194791,61537,833.274858,C31H53N3O19P2
Acylaminosugars,Tetraacylaminosugars,LMSL01040001,Lipid IVA,,,5771769,29056,1404.853969,C68H130N2O23P2
Acylaminosugars,Tetraacylaminosugars,LMSL01040002,Lipid A -disaccharide-1-P,,,9776847,18380,1324.887636,C68H129N2O20P
Acylaminosugars,Pentaacylaminosugars,LMSL01050001,Bordetella pertussis lipid A,,,42608337,,1558.989734,C78H148N2O24P2
Acylaminosugars,Pentaacylaminosugars,LMSL01050002,Alkalimonas delamerensis Lipid A Penta-acyl form,,,139583276,,1430.869619,C70H132N2O23P2
Acylaminosugars,Pentaacylaminosugars,LMSL01050003,Rhodobacter capsulatus Lipid A,,,,,1496.880184,C74H134N2O24P2
Acylaminosugars,Pentaacylaminosugars,LMSL01050004,Rhodobacter sphaeroides Lipid A,,,,,1526.927134,C76H140N2O24P2
Acylaminosugars,Hexaacylaminosugars,LMSL01060001,Bordetella parapertussis lipid A,,,52929837,,1809.255784,C96H182N2O24P2
Acylaminosugars,Hexaacylaminosugars,LMSL01060002,Neisseria meningitidis lipid A,,,24774162,,1713.125499,C88H166N2O25P2
Acylaminosugars,Hexaacylaminosugars,LMSL01060003,Escherichia coli lipid A,,,9877306,134256,1797.219399,C94H178N2O25P2
Acylaminosugars,Hexaacylaminosugars,LMSL01060004,Campylobacter jejuni lipid A,,,,,1937.398365,C102H198N6O23P2
Acylaminosugars,Hexaacylaminosugars,LMSL01060005,Salmonella minnesota lipid A,,,,,1725.161884,C90H170N2O24P2
Acylaminosugars,Heptaacylaminosugars,LMSL01070001,Salmonella typhimuriam lipid A,,,56928081,87242,2035.449064,C110H208N2O26P2
Acylaminosugars,Heptaacylaminosugars,LMSL01070002,Alkalimonas delamerensis Lipid A Hepta-acyl form,,,,,1867.261264,C98H184N2O26P2
Acylaminosugar glycans,,LMSL02000001,Kdo2-lipid A,,,5771770,27963,2237.336009,C110H202N2O39P2
Acylaminosugar glycans,,LMSL02000002,Lauroyl-Kdo2-Lipid IVA,,,9776848,,2027.137644,C96H176N2O38P2
Acylaminosugar glycans,,LMSL02000003,Kdo2-Lipid IVA,,,9776849,,1844.970579,C84H154N2O37P2
Acyltrehaloses,,LMSL03000001,"DAT(16:0/21:0(2Me[S],3OH[S],4Me[S],6Me[S]))",,,52929838,,946.69566,C52H98O14
Acyltrehaloses,,LMSL03000002,"DAT(16:0/23:0(2Me[S],3OH[S],4Me[S],6Me[S]))",,,52929839,,974.72696,C54H102O14
Acyltrehaloses,,LMSL03000003,"DAT(16:0/24:0(2Me[S],3OH[S],4Me[S],6Me[S]))",,,52929840,,988.74261,C55H104O14
Acyltrehaloses,,LMSL03000004,"DAT(16:0/25:0(2Me[S],3OH[S],4Me[S],6Me[S]))",,,52929841,,1002.75826,C56H106O14
Acyltrehaloses,,LMSL03000005,"DAT(16:0/22:0(2Me[S],4Me[S]))",,,52929842,,930.700745,C52H98O13
Acyltrehaloses,,LMSL03000006,"DAT(16:0/23:0(2Me[S],4Me[S]))",,,52929843,,944.716395,C53H100O13
Acyltrehaloses,,LMSL03000007,"DAT(16:0/24:0(2Me[S],4Me[S]))",,,52929844,,958.732045,C54H102O13
Acyltrehaloses,,LMSL03000008,"DAT(18:0/21:0(2Me[S],3OH[S],4Me[S],6Me[S]))",,,52929845,,974.72696,C54H102O14
Acyltrehaloses,,LMSL03000009,"DAT(18:0/23:0(2Me[S],3OH[S],4Me[S],6Me[S]))",,,52929846,,1002.75826,C56H106O14
Acyltrehaloses,,LMSL03000010,"DAT(18:0/24:0(2Me[S],3OH[S],4Me[S],6Me[S]))",,,52929847,,1016.77391,C57H108O14
Acyltrehaloses,,LMSL03000011,"DAT(18:0/25:0(2Me[S],3OH[S],4Me[S],6Me[S]))",,,52929848,,1030.78956,C58H110O14
Acyltrehaloses,,LMSL03000012,"DAT(18:0/22:0(2Me[S],4Me[S]))",,,52929849,,958.732045,C54H102O13
Acyltrehaloses,,LMSL03000013,"DAT(18:0/23:0(2Me[S],4Me[S]))",,,52929850,,972.747695,C55H104O13
Acyltrehaloses,,LMSL03000014,"DAT(18:0/24:0(2Me[S],4Me[S]))",,,52929851,,986.763345,C56H106O13
Acyltrehaloses,,LMSL03000015,"DAT(19:0/21:0(2Me[S],3OH[S],4Me[S],6Me[S]))",,,52929852,,988.74261,C55H104O14
Acyltrehaloses,,LMSL03000016,"DAT(19:0/23:0(2Me[S],3OH[S],4Me[S],6Me[S]))",,,52929853,,1016.77391,C57H108O14
Acyltrehaloses,,LMSL03000017,"DAT(19:0/24:0(2Me[S],3OH[S],4Me[S],6Me[S]))",,,52929854,,1030.78956,C58H110O14
Acyltrehaloses,,LMSL03000018,"DAT(19:0/25:0(2Me[S],3OH[S],4Me[S],6Me[S]))",,,52929855,,1044.80521,C59H112O14
Acyltrehaloses,,LMSL03000019,"DAT(19:0/22:0(2Me[S],4Me[S]))",,,52929856,,972.747695,C55H104O13
Acyltrehaloses,,LMSL03000020,"DAT(19:0/23:0(2Me[S],4Me[S]))",,,52929857,,986.763345,C56H106O13
Acyltrehaloses,,LMSL03000021,"DAT(19:0/24:0(2Me[S],4Me[S]))",,,52929858,,1000.778995,C57H108O13
