Main Class,Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010062,SQDG(18:0/18:0),,,101054762,,850.584002,C45H86O12S
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL04010021,SQMG(16:0/0:0),,,101560606,,556.291737,C25H48O11S
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010056,"MGDG(16:0/18:3(9Z,12Z,15Z))",,,101684924,,752.54385,C43H76O10
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL04010016,MGMG(18:4;O/0:0),,,101740647,,528.29345,C27H44O10
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL04010009,"MGMG(16:3(7Z,10Z,13Z)/0:0)",,,102119785,,486.282885,C25H42O9
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010048,Arabidopside G,,,102419651,,1076.68001,C63H96O14
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010042,Linolipin C,,,102583562,,950.56029,C51H82O16
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010041,Linolipin D,,,102583563,,964.539555,C51H80O17
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL04010018,Gingerglycolipid C,,,10259020,,680.39831,C33H60O14
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL04010019,Gingerglycolipid A,,,10349562,,676.36701,C33H56O14
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010064,"DGDG(16:0/18:3(9Z,12Z,15Z))",,,10843454,,914.596675,C49H86O15
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010067,SQDG(14:0/16:0),,,10963835,,766.490102,C39H74O12S
Diradylglycerols,Di-glycerol tetraether glycans,LMGL02060005,,,,11973051,,1625.42104,C98H192O16
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010029,"GlcADG(18:3((9Z,12Z,15Z)/16:0)",,,132609509,,766.523115,C43H74O11
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010066,SQDG(14:0/14:0),,,134762822,,738.458802,C37H70O12S
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010030,PE-GlcNAc-DG(14:0/14:0),,,134812268,,838.531981,C41H79N2O13P
Glycosyldiradylglycerols,Glycosylalkylacylglycerols,LMGL05020001,PE-GlcDG(P-16:0/16:1(9Z)),,,134812269,,835.557467,C43H82NO12P
Glycosyldiradylglycerols,Glycosylalkylacylglycerols,LMGL05020002,PE-GlcGlcDG(P-14:0/16:1(9Z)),,,134812270,,969.578992,C47H88NO17P
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010053,MGDG(16:0/16:1(9Z)),,,154573499,,728.54385,C41H76O10
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010038,Arabidopside E,,,16747780,,1048.64871,C61H92O14
Diradylglycerols,Di-glycerol tetraether glycans,LMGL02060006,Calditoglycerocaldachaeol,,,42607381,,1463.368215,C92H182O11
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL04010001,,,,42607383,,772.445655,C36H68O17
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL04010002,SQMG(16:1(9Z)/0:0),,,42607385,,554.276087,C25H46O11S
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL04010003,SQMG(16:1(11Z)/0:0),,,42607387,,554.276087,C25H46O11S
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL04010004,SQMG(16:1(13Z)/0:0),,,42607389,,554.276087,C25H46O11S
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL04010005,SQMG(0:0/16:1(9Z)),,,42607391,,554.276087,C25H46O11S
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL04010006,SQMG(0:0/16:1(11Z)),,,42607393,,554.276087,C25H46O11S
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL04010007,SQMG(0:0/16:1(13Z)),,,42607395,,554.276087,C25H46O11S
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010002,,,,42607396,,816.538765,C47H76O11
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010003,,,,42607397,,785.638084,C45H87NO9
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010005,SQDG(16:0/14:0),,,42607401,,780.505752,C40H76O12S
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010006,SQDG(16:0/16:1(9Z)),,,42607403,,792.505752,C41H76O12S
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010007,SQDG(16:0/16:1(11Z)),,,42607405,,792.505752,C41H76O12S
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010008,SQDG(16:0/16:1(13Z)),,,42607407,,792.505752,C41H76O12S
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010009,"SQDG(22:5(5Z,8Z,11Z,14Z,17Z)/16:1(13Z))",,,42607409,,840.505752,C45H76O12S
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL04010010,"MGMG(18:2(9Z,12)/0:0)",,,44631961,,516.329835,C27H48O9
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010049,MGDG(14:0/16:0),,,45490010,,702.5282,C39H74O10
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010004,SQDG(16:0/16:0),,,481096,,794.521402,C41H78O12S
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010010,"DGDG(18:5(3Z,6Z,9Z,12Z,15Z)/18:4(6Z,9Z,12Z,15Z))",,,52922088,,930.534075,C51H78O15
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010011,"MGDG(18:5(3Z,6Z,9Z,12Z,15Z)/18:4(6Z,9Z,12Z,15Z))",,,52922089,,768.48125,C45H68O10
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010012,"MGDG(18:5(3Z,6Z,9Z,12Z,15Z)/18:5(3Z,6Z,9Z,12Z,15Z))",,,52922090,,766.4656,C45H66O10
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010013,"MGDG(20:5(5Z,8Z,11Z,14Z,17Z)/18:3(9Z,12Z,15Z))",,,52922091,,798.5282,C47H74O10
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010014,"MGDG(18:3(9Z,12Z,15Z)/18:4(6Z,9Z,12Z,15Z))",,,52922092,,772.51255,C45H72O10
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010015,"DGDG(18:2(9Z,12Z)/18:2(9Z,12Z)[15(R)OH-18:2(9Z,12Z])",,,52922093,,1218.836905,C69H118O17
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010016,"MGDG(20:5(5Z,8Z,11Z,14Z,17Z)/18:4(6Z,9Z,12Z,15Z))",,,52922094,,796.51255,C47H72O10
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010017,"MGDG(20:5(5Z,8Z,11Z,14Z,17Z)/16:3(7Z,10Z,13Z))",,,52922095,,770.4969,C45H70O10
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010018,"MGDG(16:3(7Z,10Z,13Z)/20:5(5Z,8Z,11Z,14Z,17Z))",,,52922096,,770.4969,C45H70O10
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010019,"MGDG(18:3(9Z,12Z,15Z)/16:3(7Z,10Z,13Z))",,,52922097,,746.4969,C43H70O10
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010020,"DGDG(18:4(6Z,9Z,12Z,15Z)/18:4(6Z,9Z,12Z,15Z))",,,52922098,,932.549725,C51H80O15
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010021,MGDG(18:1(9Z)/18:1(9Z)),,,52922099,,782.5908,C45H82O10
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010022,"MGDG(18:0/18:2(9Z,12Z))",,,52922100,,782.5908,C45H82O10
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010023,"MGDG(18:2(9Z,12Z)/18:2(9Z,12Z))",,,52922101,,778.5595,C45H78O10
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010024,"MGDG(18:2(9Z,12Z)/18:3(9Z,12Z,15Z))",,,52922102,,776.54385,C45H76O10
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010025,MGDG(16:0/18:1(9Z)),,,52922103,,756.57515,C43H80O10
