Main Class,Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010092,"PIM2(19:2(9Z,12Z)/14:0)",,,126457460,,1144.615833,C54H97O23P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010018,PIM1(18:0/18:0),,,126457386,,1028.641258,C51H97O18P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010208,PIM5(18:0/16:1(9Z)),,,126457576,,1646.805608,C73H131O38P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010046,"PIM1(19:2(9Z,12Z)/16:1(9Z))",,,126457414,,1008.578658,C50H89O18P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010196,PIM5(16:0/16:1(9Z)),,,126457564,,1618.774308,C71H127O38P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010131,"PIM3(19:0/16:2(9Z,12Z))",,,126457499,,1334.699958,C62H111O28P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010256,PIM6(18:0/16:1(9Z)),,,126457624,,1808.858433,C79H141O43P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010153,PIM4(17:0/16:0),,,126457521,,1472.752783,C66H121O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010066,PIM2(18:0/18:0),,,126457434,,1190.694083,C57H107O23P
Glycerophosphoethanolamine glycans,Monoacylglycerophosphoethanolamine glycans,LMGP21050007,Am-LPE(0:0/16:0),,,,,615.338367,C27H54NO12P
Glycerophosphoethanolamine glycans,"1-alkyl,2-acylglycerophosphoethanolamine glycans",LMGP21020003,Am-PE(O-18:0/18:1(9Z)),,,,,893.635717,C47H92NO12P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010274,PIM6(19:0/16:1(9Z)),,,126457642,,1822.874083,C80H143O43P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010252,PIM6(17:0/18:0),,,126457620,,1824.889733,C80H145O43P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010020,PIM1(18:1(9Z)/14:0),,,126457388,,970.563008,C47H87O18P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010284,"PIM6(19:2(9Z,12Z)/14:0)",,,126457652,,1792.827133,C78H137O43P
Glycerophosphoethanolamine glycans,Diacylglycerophosphoethanolamine glycans,LMGP21010005,"Am-PE(16:0/18:2(9Z,12Z))",,,101027510,,877.568032,C45H84NO13P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010277,PIM6(19:0/18:1(9Z)),,,126457645,,1850.905383,C82H147O43P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010217,PIM5(18:1(9Z)/18:1(9Z)),,,126457585,,1672.821258,C75H133O38P
