Main Class,Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Glycerophosphoethanolamine glycans,Monoacylglycerophosphoethanolamine glycans,LMGP21050008,Am-LPE(0:0/18:0),,,,,643.369667,C29H58NO12P
Glycerophosphoethanolamine glycans,Monoacylglycerophosphoethanolamine glycans,LMGP21050007,Am-LPE(0:0/16:0),,,,,615.338367,C27H54NO12P
Glycerophosphoethanolamine glycans,Monoacylglycerophosphoethanolamine glycans,LMGP21050006,"Am-LPE(18:2(9Z,12Z)0:0)",,,,,639.338367,C29H54NO12P
Glycerophosphoethanolamine glycans,Monoacylglycerophosphoethanolamine glycans,LMGP21050005,"Am-LPE(0:0/18:2(9Z,12Z))",,,,,639.338367,C29H54NO12P
Glycerophosphoethanolamine glycans,Monoacylglycerophosphoethanolamine glycans,LMGP21050004,"Am-LPE(0:0/22:6(4Z,7Z,10Z,13Z,16Z,19Z))",,,,,687.338367,C33H54NO12P
Glycerophosphoethanolamine glycans,Monoacylglycerophosphoethanolamine glycans,LMGP21050003,"Am-LPE(22:6(4Z,7Z,10Z,13Z,16Z,19Z)/0:0)",,,,,687.338367,C33H54NO12P
Glycerophosphoethanolamine glycans,Monoacylglycerophosphoethanolamine glycans,LMGP21050002,Am-LPE(16:0/0:0),,,,,615.338367,C27H54NO12P
Glycerophosphoethanolamine glycans,Monoacylglycerophosphoethanolamine glycans,LMGP21050001,Am-LPE(18:0/0:0),,,,,643.369667,C29H58NO12P
Glycerophosphoethanolamine glycans,"1-(1Z-alkenyl),2-acylglycerophosphoethanolamine glycans",LMGP21030011,"Am-PE(P-16:0/20:4(5Z,8Z,11Z,14Z))",,,,,885.573117,C47H84NO12P
Glycerophosphoethanolamine glycans,"1-(1Z-alkenyl),2-acylglycerophosphoethanolamine glycans",LMGP21030010,"Am-PE(P-18:0/18:2(9Z,12Z))",,,,,861.573117,C45H84NO12P
Glycerophosphoethanolamine glycans,"1-(1Z-alkenyl),2-acylglycerophosphoethanolamine glycans",LMGP21030009,Am-PE(P-16:0/18:1(9Z)),,,,,865.604417,C45H88NO12P
Glycerophosphoethanolamine glycans,"1-(1Z-alkenyl),2-acylglycerophosphoethanolamine glycans",LMGP21030008,"Am-PE(P-18:0/18:2(9Z,12Z))",,,,,889.604417,C47H88NO12P
Glycerophosphoethanolamine glycans,"1-(1Z-alkenyl),2-acylglycerophosphoethanolamine glycans",LMGP21030007,"Am-PE(P-18:0/20:4(5Z,8Z,11Z,14Z))",,,,,913.604417,C49H88NO12P
Glycerophosphoethanolamine glycans,"1-(1Z-alkenyl),2-acylglycerophosphoethanolamine glycans",LMGP21030006,"Am-PE(P-18:0/20:3(8Z,11Z,14Z))",,,,,915.620067,C49H90NO12P
Glycerophosphoethanolamine glycans,"1-(1Z-alkenyl),2-acylglycerophosphoethanolamine glycans",LMGP21030005,"Am-PE(P-18:0/22:4(7Z,10Z,13Z,16Z))",,,,,941.635717,C51H92NO12P
Glycerophosphoethanolamine glycans,"1-(1Z-alkenyl),2-acylglycerophosphoethanolamine glycans",LMGP21030004,Am-PE(P-18:0/18:1(9Z)),,,,,893.635717,C47H92NO12P
Glycerophosphoethanolamine glycans,"1-(1Z-alkenyl),2-acylglycerophosphoethanolamine glycans",LMGP21030003,"Am-PE(P-20:0/20:4(5Z,8Z,11Z,14Z))",,,,,941.635717,C51H92NO12P
Glycerophosphoethanolamine glycans,"1-(1Z-alkenyl),2-acylglycerophosphoethanolamine glycans",LMGP21030002,"Am-PE(P-20:0/18:2(9Z,12Z))",,,,,917.635717,C49H92NO12P
Glycerophosphoethanolamine glycans,"1-(1Z-alkenyl),2-acylglycerophosphoethanolamine glycans",LMGP21030001,"Am-PE(P-16:0/22:6(4Z,7Z,10Z,13Z,16Z,19Z))",,,,,909.573117,C49H84NO12P
Glycerophosphoethanolamine glycans,"1-alkyl,2-acylglycerophosphoethanolamine glycans",LMGP21020008,Am-PE(O-16:0/18:1(9Z)),,,,,865.604417,C45H88NO12P
Glycerophosphoethanolamine glycans,"1-alkyl,2-acylglycerophosphoethanolamine glycans",LMGP21020007,"Am-PE(O-18:0/22:6(4Z,7Z,10Z,13Z,16Z,19Z))",,,,,939.620067,C51H90NO12P
Glycerophosphoethanolamine glycans,"1-alkyl,2-acylglycerophosphoethanolamine glycans",LMGP21020006,"Am-PE(O-18:0/20:4(5Z,8Z,11Z,14Z))",,,,,915.620067,C49H90NO12P
Glycerophosphoethanolamine glycans,"1-alkyl,2-acylglycerophosphoethanolamine glycans",LMGP21020005,"Am-PE(O-16:0/22:4(7Z,10Z,13Z,16Z))",,,,,915.620067,C49H90NO12P
Glycerophosphoethanolamine glycans,"1-alkyl,2-acylglycerophosphoethanolamine glycans",LMGP21020004,"Am-PE(O-18:0/18:2(9Z,12Z))",,,,,891.620067,C47H90NO12P
Glycerophosphoethanolamine glycans,"1-alkyl,2-acylglycerophosphoethanolamine glycans",LMGP21020003,Am-PE(O-18:0/18:1(9Z)),,,,,893.635717,C47H92NO12P
Glycerophosphoethanolamine glycans,"1-alkyl,2-acylglycerophosphoethanolamine glycans",LMGP21020002,"Am-PE(O-20:0/20:4(5Z,8Z,11Z,14Z))",,,,,943.651367,C51H94NO12P
Glycerophosphoethanolamine glycans,"1-alkyl,2-acylglycerophosphoethanolamine glycans",LMGP21020001,"Am-PE(O-16:0/22:6(4Z,7Z,10Z,13Z,16Z,19Z))",,,,,911.588767,C49H86NO12P
