Main Class,Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Acylaminosugars,Heptaacylaminosugars,LMSL01070002,Alkalimonas delamerensis Lipid A Hepta-acyl form,,,,,1867.261264,C98H184N2O26P2
Acylaminosugars,Hexaacylaminosugars,LMSL01060001,Bordetella parapertussis lipid A,,,52929837,,1809.255784,C96H182N2O24P2
Acylaminosugar glycans,,LMSL02000002,Lauroyl-Kdo2-Lipid IVA,,,9776848,,2027.137644,C96H176N2O38P2
Acylaminosugars,Hexaacylaminosugars,LMSL01060003,Escherichia coli lipid A,,,9877306,134256,1797.219399,C94H178N2O25P2
Acylaminosugars,Hexaacylaminosugars,LMSL01060005,Salmonella minnesota lipid A,,,,,1725.161884,C90H170N2O24P2
Acylaminosugars,Hexaacylaminosugars,LMSL01060002,Neisseria meningitidis lipid A,,,24774162,,1713.125499,C88H166N2O25P2
Acylaminosugar glycans,,LMSL02000003,Kdo2-Lipid IVA,,,9776849,,1844.970579,C84H154N2O37P2
Acyltrehaloses,,LMSL03001297,"AC2SGL(18:0/38:0(2Me[S],4Me[S],6Me[S],8Me[S],10Me[S],12Me[R],14Me[R],16Me[R],18Me[R],20Me[R],21OH))",,,126457738,,1391.059377,C78H150O17S
Acylaminosugars,Pentaacylaminosugars,LMSL01050001,Bordetella pertussis lipid A,,,42608337,,1558.989734,C78H148N2O24P2
Acyltrehaloses,,LMSL03001285,"AC2SGL(16:0/38:0(2Me[S],4Me[S],6Me[S],8Me[S],10Me[S],12Me[R],14Me[R],16Me[R],18Me[R],20Me[R],21OH))",,,126457726,,1363.028077,C76H146O17S
Acyltrehaloses,,LMSL03001296,"AC2SGL(18:0/36:0(2Me[S],4Me[S],6Me[S],8Me[S],10Me[S],12Me[R],14Me[R],16Me[R],18Me[R],20Me[R],21OH))",,,126457737,,1363.028077,C76H146O17S
Acylaminosugars,Pentaacylaminosugars,LMSL01050004,Rhodobacter sphaeroides Lipid A,,,,,1526.927134,C76H140N2O24P2
Acyltrehaloses,,LMSL03001295,"AC2SGL(18:0/36:0(2Me[S],4Me[S],6Me[S],8Me[S],10Me[S],12Me[R],14Me[R],16Me[R],18Me[R],19OH))",,,126457736,,1349.012427,C75H144O17S
Acyltrehaloses,,LMSL03001284,"AC2SGL(16:0/36:0(2Me[S],4Me[S],6Me[S],8Me[S],10Me[S],12Me[R],14Me[R],16Me[R],18Me[R],20Me[R],21OH))",,,126457725,,1334.996777,C74H142O17S
Acylaminosugars,Pentaacylaminosugars,LMSL01050003,Rhodobacter capsulatus Lipid A,,,,,1496.880184,C74H134N2O24P2
