Main Class,Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010167,Ophidiacerebroside D,,,10033395,,823.653734,C48H89NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010168,Ophidiacerebroside E,,,10033452,,837.669384,C49H91NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010100,Termitomycesphin E,,,10078761,,745.570399,C41H79NO10
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010169,Ophidiacerebroside B,,,10079033,,795.622434,C46H85NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010090,"GlcCer(d18:2(4E,8E)(9Me)/16:0)",,,100949681,,711.564919,C41H77NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010089,"GlcCer(d17:2(4E,8E)(9Me)/16:0)",,,100949682,,697.549269,C40H75NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010135,Cerebroside D,,,100978059,,755.591134,C43H81NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010097,Termitomycesphin B,,,10101719,,771.586049,C43H81NO10
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010112,,,,10147101,,755.591134,C43H81NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010171,,,,102318223,,739.559834,C42H77NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB04,LacCer(d18:1/18:0),,,10260120,84759,889.649044,C48H91NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010099,Termitomycesphin C,,,10327690,,743.554749,C41H77NO10
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010172,,,,10395307,,753.575484,C43H79NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010098,Termitomycesphin D,,,10395414,,771.586049,C43H81NO10
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010170,Ophidiacerebroside A,,,10440246,,781.606784,C45H83NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010101,Termitomycesphin F,,,10485351,,773.601699,C43H83NO10
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010050,"GlcCer(d18:2(4E,8Z)/18:0(2OH[R]))",,,10605054,,741.575484,C42H79NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010131,Temnoside B,,,10629242,,813.705769,C48H95NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010052,"GlcCer(d18:2(4E,8Z)/20:0(2OH[R]))",,,10652772,,769.606784,C44H83NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010130,Temnoside A,,,10676997,,843.716334,C49H97NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010066,"GlcCer(d18:2(4E,8E)/18:0(2OH[R]))",,,10771309,,741.575484,C42H79NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010065,"GlcCer(d18:2(4E,8E)/20:0(2OH[R]))",,,10771481,,769.606784,C44H83NO9
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP06020009,(3'-sulfo)Galbeta-Cer(d18:1/22:0),,C06125,10876675,76098,863.615636,C46H89NO11S
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010105,Catacerebroside B,,,10909053,,843.679949,C48H93NO10
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010104,Catacerebroside A,,,10930878,,837.669384,C49H91NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010042,GlcCer(t18:1(8Z)/16:0(2OH[S])),,,11227946,,731.554749,C40H77NO10
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010044,GlcCer(t18:1(8Z)/20:0(2OH[S])),,,11285774,,787.617349,C44H85NO10
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010046,GlcCer(d18:1(8Z)/25:0(2OH[R])),,,11308939,,857.695599,C49H95NO10
Neutral glycosphingolipids,Other Neutral glycosphingolipids,LMSP05000004,Galalpha1-6Glcbeta-Cer(t18:0/22:0(2OH[R]),,,11343639,,979.717124,C52H101NO15
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010043,GlcCer(t18:1(8Z)/18:0(2OH[S])),,,11434186,,759.586049,C42H81NO10
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010113,,,,11498616,,727.559834,C41H77NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010082,GlcCer(t17:0(16Me)/23:0(2OH[R])),,,11693551,,831.679949,C47H93NO10
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010039,Phalluside-1,,,11765468,,725.544184,C41H75NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010166,Ophidiacerebroside C,,,11765892,,809.638084,C47H87NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010106,Catacerebroside C,,,11768080,,859.674864,C48H93NO11
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010088,"GlcCer(d18:2(4E,8Z)/16:0)",,,11802827,,697.549269,C40H75NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB12,LacCer(d18:1/14:0),,,118796895,91034,833.586444,C44H83NO13
Acidic glycosphingolipids,Phosphoglycosphingolipids,LMSP06040001,GlcNalpha1-6Ins-1-P-Cer(t18:0/26:0),,,11973052,,1098.767126,C56H111N2O16P
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC09,GalCer(d16:1/22:0),,,124079380,132453,755.627519,C44H85NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC19,GalCer(d18:2/20:0),,,124079382,132455,753.611869,C44H83NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA34,GlcCer(d18:2/20:0),,,124079383,132456,753.611869,C44H83NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC21,GalCer(d18:2/21:0),,,124079384,132457,767.627519,C45H85NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA36,GlcCer(d18:2/21:0),,,124079385,132458,767.627519,C45H85NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC22,GalCer(d18:2/22:0),,,124079386,132459,781.643169,C46H87NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA37,GlcCer(d18:2/22:0),,,124079387,132461,781.643169,C46H87NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010102,Cerebroside E,,,127034832,,713.544184,C40H75NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB02,LacCer(d18:1/12:0),,,131675307,,805.555144,C42H79NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010034,FMC-5(d18:1/22:0),,,132274113,136366,993.711644,C56H99NO13
