Main Class,Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Glycosylglycerophospholipids,Monoacylglycosylglycerophospholipids,LMGP14040003,Glc-GP(18:0/0:0),,,,,600.327468,C27H53O12P
Glycerophosphoethanolamine glycans,Monoacylglycerophosphoethanolamine glycans,LMGP21050002,Am-LPE(16:0/0:0),,,,,615.338367,C27H54NO12P
Glycerophosphoethanolamine glycans,Monoacylglycerophosphoethanolamine glycans,LMGP21050007,Am-LPE(0:0/16:0),,,,,615.338367,C27H54NO12P
Glycerophosphoethanolamine glycans,Monoacylglycerophosphoethanolamine glycans,LMGP21050005,"Am-LPE(0:0/18:2(9Z,12Z))",,,,,639.338367,C29H54NO12P
Glycerophosphoethanolamine glycans,Monoacylglycerophosphoethanolamine glycans,LMGP21050006,"Am-LPE(18:2(9Z,12Z)0:0)",,,,,639.338367,C29H54NO12P
Glycerophosphoethanolamine glycans,Monoacylglycerophosphoethanolamine glycans,LMGP21050001,Am-LPE(18:0/0:0),,,,,643.369667,C29H58NO12P
Glycerophosphoethanolamine glycans,Monoacylglycerophosphoethanolamine glycans,LMGP21050008,Am-LPE(0:0/18:0),,,,,643.369667,C29H58NO12P
Glycosylglycerophospholipids,Monoacylglycosylglycerophospholipids,LMGP14040001,As-PL(16:0/0:0),,,,,720.283104,C29H58O13PAs
Glycerophosphoinositolglycans,Monoacylglycerophosphoinositolglycans,LMGP15040001,LPIM1(16:0/0:0),,,126457658,,734.348993,C31H59O17P
Glycerophosphoinositolglycans,Monoacylglycerophosphoinositolglycans,LMGP15040002,LPIM1(17:0/0:0),,,126457659,,748.364643,C32H61O17P
Glycerophosphoethanolamine glycans,Monoacylglycerophosphoethanolamine glycans,LMGP21050003,"Am-LPE(22:6(4Z,7Z,10Z,13Z,16Z,19Z)/0:0)",,,,,687.338367,C33H54NO12P
Glycerophosphoethanolamine glycans,Monoacylglycerophosphoethanolamine glycans,LMGP21050004,"Am-LPE(0:0/22:6(4Z,7Z,10Z,13Z,16Z,19Z))",,,,,687.338367,C33H54NO12P
Glycerophosphoinositolglycans,Monoacylglycerophosphoinositolglycans,LMGP15040005,"LPIM1(18:2(9Z,12Z)/0:0)",,,126457662,,758.348993,C33H59O17P
Glycerophosphoinositolglycans,Monoacylglycerophosphoinositolglycans,LMGP15040004,LPIM1(18:1(9Z)/0:0),,,126457661,,760.364643,C33H61O17P
Glycerophosphoinositolglycans,Monoacylglycerophosphoinositolglycans,LMGP15040003,LPIM1(18:0/0:0),,,126457660,,762.380293,C33H63O17P
Glycosylglycerophospholipids,Monoacylglycosylglycerophospholipids,LMGP14040002,As-PL(20:0/0:0),,,,,776.345704,C33H66O13PAs
Glycerophosphoinositolglycans,Monoacylglycerophosphoinositolglycans,LMGP15040008,"LPIM1(19:2(9Z,12Z)/0:0)",,,126457665,,772.364643,C34H61O17P
Glycerophosphoinositolglycans,Monoacylglycerophosphoinositolglycans,LMGP15040007,LPIM1(19:1(9Z)/0:0),,,126457664,,774.380293,C34H63O17P
Glycerophosphoinositolglycans,Monoacylglycerophosphoinositolglycans,LMGP15040006,LPIM1(19:0/0:0),,,126457663,,776.395943,C34H65O17P
Glycerophosphoinositolglycans,Monoacylglycerophosphoinositolglycans,LMGP15040009,LPIM2(16:0/0:0),,,126457666,,896.401818,C37H69O22P
Glycerophosphoinositolglycans,Monoacylglycerophosphoinositolglycans,LMGP15040010,LPIM2(17:0/0:0),,,126457667,,910.417468,C38H71O22P
Glycerophosphoinositolglycans,Monoacylglycerophosphoinositolglycans,LMGP15040013,"LPIM2(18:2(9Z,12Z)/0:0)",,,126457670,,920.401818,C39H69O22P
Glycerophosphoinositolglycans,Monoacylglycerophosphoinositolglycans,LMGP15040012,LPIM2(18:1(9Z)/0:0),,,126457669,,922.417468,C39H71O22P
Glycerophosphoinositolglycans,Monoacylglycerophosphoinositolglycans,LMGP15040011,LPIM2(18:0/0:0),,,126457668,,924.433118,C39H73O22P
Glycerophosphoinositolglycans,Monoacylglycerophosphoinositolglycans,LMGP15040016,"LPIM2(19:2(9Z,12Z)/0:0)",,,126457673,,934.417468,C40H71O22P
Glycerophosphoinositolglycans,Monoacylglycerophosphoinositolglycans,LMGP15040015,LPIM2(19:1(9Z)/0:0),,,126457672,,936.433118,C40H73O22P
Glycerophosphoinositolglycans,Monoacylglycerophosphoinositolglycans,LMGP15040014,LPIM2(19:0/0:0),,,126457671,,938.448768,C40H75O22P
Glycerophosphoinositolglycans,Monoacylglycerophosphoinositolglycans,LMGP15040017,LPIM3(16:0/0:0),,,126457674,,1058.454643,C43H79O27P
Glycosylglycerophospholipids,Diacylglycosylglycerophospholipids,LMGP14010006,As-PL(14:0/16:0),,,,,930.481469,C43H84O14PAs
Glycerophosphoinositolglycans,Monoacylglycerophosphoinositolglycans,LMGP15040018,LPIM3(17:0/0:0),,,126457675,,1072.470293,C44H81O27P
Glycerophosphoinositolglycans,Monoacylglycerophosphoinositolglycans,LMGP15040021,"LPIM3(18:2(9Z,12Z)/0:0)",,,126457678,,1082.454643,C45H79O27P
Glycerophosphoinositolglycans,Monoacylglycerophosphoinositolglycans,LMGP15040020,LPIM3(18:1(9Z)/0:0),,,126457677,,1084.470293,C45H81O27P
Glycerophosphoinositolglycans,Monoacylglycerophosphoinositolglycans,LMGP15040019,LPIM3(18:0/0:0),,,126457676,,1086.485943,C45H83O27P
Glycerophosphoethanolamine glycans,"1-(1Z-alkenyl),2-acylglycerophosphoethanolamine glycans",LMGP21030010,"Am-PE(P-18:0/18:2(9Z,12Z))",,,,,861.573117,C45H84NO12P
Glycerophosphoethanolamine glycans,Diacylglycerophosphoethanolamine glycans,LMGP21010005,"Am-PE(16:0/18:2(9Z,12Z))",,,101027510,,877.568032,C45H84NO13P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010002,PIM1(16:0/14:0),,,126457370,,944.547358,C45H85O18P
Glycerophosphoethanolamine glycans,Diacylglycerophosphoethanolamine glycans,LMGP21010009,Am-PE(16:0/18:1(9Z)),,,101027512,,879.583682,C45H86NO13P
Glycosylglycerophospholipids,Diacylglycosylglycerophospholipids,LMGP14010003,Glc-GP(18:0/18:0),,,70698917,,866.588433,C45H87O13P
Glycerophosphoethanolamine glycans,"1-alkyl,2-acylglycerophosphoethanolamine glycans",LMGP21020008,Am-PE(O-16:0/18:1(9Z)),,,,,865.604417,C45H88NO12P
Glycerophosphoethanolamine glycans,"1-(1Z-alkenyl),2-acylglycerophosphoethanolamine glycans",LMGP21030009,Am-PE(P-16:0/18:1(9Z)),,,,,865.604417,C45H88NO12P
Glycerophosphoethanolamine glycans,Diacylglycerophosphoethanolamine glycans,LMGP21010013,Am-PE(16:0/18:0),,,,,881.599332,C45H88NO13P
Glycosylglycerophospholipids,Diacylglycosylglycerophospholipids,LMGP14010007,As-PL(16:0/16:0),,,102232987,,958.512769,C45H88O14PAs
Glycerophosphoinositolglycans,Monoacylglycerophosphoinositolglycans,LMGP15040024,"LPIM3(19:2(9Z,12Z)/0:0)",,,126457681,,1096.470293,C46H81O27P
Glycerophosphoinositolglycans,Monoacylglycerophosphoinositolglycans,LMGP15040023,LPIM3(19:1(9Z)/0:0),,,126457680,,1098.485943,C46H83O27P
Glycerophosphoinositolglycans,Monoacylglycerophosphoinositolglycans,LMGP15040022,LPIM3(19:0/0:0),,,126457679,,1100.501593,C46H85O27P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010008,PIM1(17:0/14:0),,,126457376,,958.563008,C46H87O18P
Glycosylglycerophospholipids,Diacylglycosylglycerophospholipids,LMGP14010005,1-(11Z-octadecenoyl)-2-(hexadecenoyl)-sn-glycero-3-phospho-2'-alpha-D-6-glucosaminyl-sn-glycerol,,,138454235,,909.594247,C46H88NO14P
Glycosylglycerophospholipids,Diacylglycosylglycerophospholipids,LMGP14010008,As-PL(17:0/16:0),,,,,972.528419,C46H90O14PAs
Glycerophosphoethanolamine glycans,Diacylglycerophosphoethanolamine glycans,LMGP21010006,"Am-PE(16:0/20:5(5Z,8Z,11Z,14Z,17Z))",,,,,899.552382,C47H82NO13P
Glycosylglycerophospholipids,Diacylglycosylglycerophospholipids,LMGP14010001,"Glc-GP(18:0/20:4(5Z,8Z,11Z,14Z))",,,9776846,,886.557133,C47H83O13P
Glycerophosphoethanolamine glycans,"1-(1Z-alkenyl),2-acylglycerophosphoethanolamine glycans",LMGP21030011,"Am-PE(P-16:0/20:4(5Z,8Z,11Z,14Z))",,,,,885.573117,C47H84NO12P
Glycerophosphoethanolamine glycans,Diacylglycerophosphoethanolamine glycans,LMGP21010004,"Am-PE(16:0/20:4(5Z,8Z,11Z,14Z))",,,,,901.568032,C47H84NO13P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010005,"PIM1(16:0/16:2(9Z,12Z))",,,126457373,,968.547358,C47H85O18P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010026,"PIM1(18:2(9Z,12Z)/14:0)",,,126457394,,968.547358,C47H85O18P
Glycerophosphoethanolamine glycans,Diacylglycerophosphoethanolamine glycans,LMGP21010007,"Am-PE(16:0/20:3(8Z,11Z,14Z))",,,,,903.583682,C47H86NO13P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010004,PIM1(16:0/16:1(9Z)),,,126457372,,970.563008,C47H87O18P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010020,PIM1(18:1(9Z)/14:0),,,126457388,,970.563008,C47H87O18P
Glycerophosphoethanolamine glycans,"1-(1Z-alkenyl),2-acylglycerophosphoethanolamine glycans",LMGP21030008,"Am-PE(P-18:0/18:2(9Z,12Z))",,,,,889.604417,C47H88NO12P
Glycerophosphoethanolamine glycans,Diacylglycerophosphoethanolamine glycans,LMGP21010010,Am-PE(18:1(9Z)/18:1(9Z)),,,102239024,,905.599332,C47H88NO13P
Glycerophosphoethanolamine glycans,Diacylglycerophosphoethanolamine glycans,LMGP21010017,"Am-PE(18:0/18:2(9Z,12Z))",,,,,905.599332,C47H88NO13P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010003,PIM1(16:0/16:0),,,126457371,,972.578658,C47H89O18P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010014,PIM1(18:0/14:0),,,126457382,,972.578658,C47H89O18P
Glycerophosphoethanolamine glycans,"1-alkyl,2-acylglycerophosphoethanolamine glycans",LMGP21020004,"Am-PE(O-18:0/18:2(9Z,12Z))",,,,,891.620067,C47H90NO12P
Glycosylglycerophospholipids,Diacylglycosylglycerophospholipids,LMGP14010002,Glc-GP(18:0/20:0),,,24895217,,894.619733,C47H91O13P
Glycerophosphoethanolamine glycans,"1-alkyl,2-acylglycerophosphoethanolamine glycans",LMGP21020003,Am-PE(O-18:0/18:1(9Z)),,,,,893.635717,C47H92NO12P
Glycerophosphoethanolamine glycans,"1-(1Z-alkenyl),2-acylglycerophosphoethanolamine glycans",LMGP21030004,Am-PE(P-18:0/18:1(9Z)),,,,,893.635717,C47H92NO12P
Glycosylglycerophospholipids,Diacylglycosylglycerophospholipids,LMGP14010009,As-PL(18:0/16:0),,,,,986.544069,C47H92O14PAs
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010011,"PIM1(17:0/16:2(9Z,12Z))",,,126457379,,982.563008,C48H87O18P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010044,"PIM1(19:2(9Z,12Z)/14:0)",,,126457412,,982.563008,C48H87O18P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010010,PIM1(17:0/16:1(9Z)),,,126457378,,984.578658,C48H89O18P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010038,PIM1(19:1(9Z)/14:0),,,126457406,,984.578658,C48H89O18P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010009,PIM1(17:0/16:0),,,126457377,,986.594308,C48H91O18P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010032,PIM1(19:0/14:0),,,126457400,,986.594308,C48H91O18P
Glycosylglycerophospholipids,Diacylglycosylglycerophospholipids,LMGP14010010,As-PL(20:0/15:0),,,,,1000.559719,C48H94O14PAs
Glycosylglycerophospholipids,Diacylglycosylglycerophospholipids,LMGP14010014,As-PL(16:0/19:0),,,,,1000.559719,C48H94O14PAs
