Main Class,Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Acylaminosugars,Hexaacylaminosugars,LMSL01060003,Escherichia coli lipid A,,,9877306,134256,1797.219399,C94H178N2O25P2
Acylaminosugar glycans,,LMSL02000003,Kdo2-Lipid IVA,,,9776849,,1844.970579,C84H154N2O37P2
Acylaminosugar glycans,,LMSL02000002,Lauroyl-Kdo2-Lipid IVA,,,9776848,,2027.137644,C96H176N2O38P2
Acylaminosugars,Tetraacylaminosugars,LMSL01040002,Lipid A -disaccharide-1-P,,,9776847,18380,1324.887636,C68H129N2O20P
Acylaminosugar glycans,,LMSL02000001,Kdo2-lipid A,,,5771770,27963,2237.336009,C110H202N2O39P2
Acylaminosugars,Tetraacylaminosugars,LMSL01040001,Lipid IVA,,,5771769,29056,1404.853969,C68H130N2O23P2
Other acyl sugars,,LMSL05000008,Cuscutic resinoside A,,,56940687,,632.37718,C32H56O12
Other acyl sugars,,LMSL05000007,,,,56940686,,704.361925,C34H56O15
Other acyl sugars,,LMSL05000006,,,,56940685,,662.35136,C32H54O14
Other acyl sugars,,LMSL05000005,,,,56940684,,690.45543,C36H66O12
Other acyl sugars,,LMSL05000003,,,,56940682,,294.095085,C11H18O9
Acyltrehaloses,,LMSL03001273,"alpha,alpha'-Trehalose 4,6-dioleate",,,56940680,,874.638145,C48H90O13
Acylaminosugars,Heptaacylaminosugars,LMSL01070001,Salmonella typhimuriam lipid A,,,56928081,87242,2035.449064,C110H208N2O26P2
Acyltrehaloses,,LMSL03001298,6-O-(13-methylmyristoyl)-6'-O-oleoyltrehalose,,,53473763,,830.575545,C45H82O13
Acyltrehaloses,,LMSL03001271,"PAT18(24:0(2Me[S],3OH[S],4Me[S],6Me[S])/24:0(2Me[S],3OH[S],4Me[S],6Me[S])/24:0(2Me[S],3OH[S],4Me[S],6Me[S])/24:0(2Me[S],3OH[S],4Me[S],6Me[S]))",,,52931108,,2241.9641,C138H264O20
