Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
b4galt7,"[""""]",116062527,"[""""]"
LOC116040990,"[""""]",116040990,"[""""]"
LOC116067284,"[""""]",116067284,"[""""]"
chpfa,"[""""]",116037691,"[""""]"
alg2,"[""""]",116049473,"[""""]"
galnt17,"[""""]",116039769,"[""""]"
st3gal3b,"[""""]",116037224,"[""""]"
chst1,"[""""]",116040950,"[""""]"
LOC116037581,"[""""]",116037581,"[""""]"
LOC116044781,"[""""]",116044781,"[""""]"
hs6st2,"[""""]",116052618,"[""""]"
hs3st3b1b,"[""""]",116061057,"[""""]"
alg10,"[""""]",116039778,"[""""]"
galnt1,"[""""]",116049471,"[""""]"
LOC116043029,"[""""]",116043029,"[""""]"
LOC116058000,"[""""]",116058000,"[""""]"
poglut1,"[""""]",116044591,"[""""]"
LOC116040360,"[""""]",116040360,"[""""]"
pomt1,"[""""]",116056990,"[""""]"
chst7,"[""""]",116057029,"[""""]"
ogt.1,"[""""]",116064459,"[""""]"
b3galt2,"[""""]",116038169,"[""""]"
LOC116054326,"[""""]",116054326,"[""""]"
LOC116042863,"[""""]",116042863,"[""""]"
LOC116052164,"[""""]",116052164,"[""""]"
chst3b,"[""""]",116061433,"[""""]"
LOC116050673,"[""""]",116050673,"[""""]"
mfng,"[""""]",116042554,"[""""]"
LOC116057227,"[""""]",116057227,"[""""]"
alg3,"[""""]",116037306,"[""""]"
LOC116049362,"[""""]",116049362,"[""""]"
alg8,"[""""]",116062754,"[""""]"
b4galnt1a,"[""""]",116039006,"[""""]"
LOC116061431,"[""""]",116061431,"[""""]"
LOC116044405,"[""""]",116044405,"[""""]"
b3gnt5b,"[""""]",116046159,"[""""]"
c1galt1a,"[""""]",116035927,"[""""]"
has2,"[""""]",116035365,"[""""]"
LOC116036503,"[""""]",116036503,"[""""]"
b4galnt3b,"[""""]",116045686,"[""""]"
uggt2,"[""""]",116047706,"[""""]"
chsy1,"[""""]",116045167,"[""""]"
LOC116042311,"[""""]",116042311,"[""""]"
gxylt1b,"[""""]",116039744,"[""""]"
mgat1a,"[""""]",116060010,"[""""]"
b3gnt9,"[""""]",116046499,"[""""]"
ndst2a,"[""""]",116050366,"[""""]"
LOC116053754,"[""""]",116053754,"[""""]"
LOC116045072,"[""""]",116045072,"[""""]"
b3gnt7,"[""""]",116055443,"[""""]"
mgat1b,"[""""]",116035833,"[""""]"
LOC116061210,"[""""]",116061210,"[""""]"
alg11,"[""""]",116044786,"[""""]"
LOC116051301,"[""""]",116051301,"[""""]"
ndst1a,"[""""]",116064308,"[""""]"
b3gat2,"[""""]",116044133,"[""""]"
b3glcta,"[""""]",116048342,"[""""]"
c1galt1c1,"[""""]",116052576,"[""""]"
hs2st1a,"[""""]",116048807,"[""""]"
galnt6,"[""""]",116039290,"[""""]"
hs2st1b,"[""""]",116063412,"[""""]"
st6galnac4,"[""""]",116062920,"[""""]"
LOC116065432,"[""""]",116065432,"[""""]"
stt3b,"[""""]",116047286,"[""""]"
mgat4b,"[""""]",116062476,"[""""]"
chs1,"[""""]",116060549,"[""""]"
LOC116063010,"[""""]",116063010,"[""""]"
large2,"[""""]",116061892,"[""""]"
csgalnact1a,"[""""]",116062907,"[""""]"
hs3st2,"[""""]",116059702,"[""""]"
LOC116054386,"[""""]",116054386,"[""""]"
st6galnac5b,"[""""]",116063483,"[""""]"
LOC116046155,"[""""]",116046155,"[""""]"
LOC116067352,"[""""]",116067352,"[""""]"
gys1,"[""""]",116065197,"[""""]"
LOC116056096,"[""""]",116056096,"[""""]"
LOC116047741,"[""""]",116047741,"[""""]"
hs3st4,"[""""]",116059706,"[""""]"
b4galt6,"[""""]",116058871,"[""""]"
LOC116060819,"[""""]",116060819,"[""""]"
c1galt1lb,"[""""]",116065426,"[""""]"
galnt12,"[""""]",116067006,"[""""]"
LOC116053836,"[""""]",116053836,"[""""]"
eogt,"[""""]",116035165,"[""""]"
ugt8,"[""""]",116052239,"[""""]"
plod3,"[""""]",116065859,"[""""]"
LOC116053840,"[""""]",116053840,"[""""]"
si:ch73-91k6.2,"[""""]",116047014,"[""""]"
mgat5,"[""""]",116044574,"[""""]"
LOC116054329,"[""""]",116054329,"[""""]"
LOC116046590,"[""""]",116046590,"[""""]"
galnt13,"[""""]",116049390,"[""""]"
st3gal3a,"[""""]",116058842,"[""""]"
LOC116037737,"[""""]",116037737,"[""""]"
galnt18b,"[""""]",116067725,"[""""]"
pigb,"[""""]",116060553,"[""""]"
ndst3,"[""""]",116052242,"[""""]"
rfng,"[""""]",116067493,"[""""]"
chst6,"[""""]",116040242,"[""""]"
LOC116037595,"[""""]",116037595,"[""""]"
gal3st4,"[""""]",116036056,"[""""]"
LOC116052166,"[""""]",116052166,"[""""]"
alg1,"[""""]",116063761,"[""""]"
st6gal2a,"[""""]",116046205,"[""""]"
hs3st3l,"[""""]",116067550,"[""""]"
LOC116059719,"[""""]",116059719,"[""""]"
LOC116042995,"[""""]",116042995,"[""""]"
st8sia5,"[""""]",116062886,"[""""]"
hs3st1,"[""""]",116052633,"[""""]"
xxylt1,"[""""]",116055357,"[""""]"
LOC116044799,"[""""]",116044799,"[""""]"
galnt7,"[""""]",116046926,"[""""]"
LOC116038372,"[""""]",116038372,"[""""]"
si:ch73-62b13.1,"[""""]",116038680,"[""""]"
st6galnac6,"[""""]",116062919,"[""""]"
gal3st1b,"[""""]",116035021,"[""""]"
LOC116050413,"[""""]",116050413,"[""""]"
LOC116041290,"[""""]",116041290,"[""""]"
LOC116037598,"[""""]",116037598,"[""""]"
st6gal1,"[""""]",116065100,"[""""]"
tmtc1,"[""""]",116042041,"[""""]"
LOC116053832,"[""""]",116053832,"[""""]"
piga,"[""""]",116046599,"[""""]"
LOC116066120,"[""""]",116066120,"[""""]"
chst3a,"[""""]",116054545,"[""""]"
LOC116053824,"[""""]",116053824,"[""""]"
galnt3,"[""""]",116049002,"[""""]"
has1,"[""""]",116049312,"[""""]"
colgalt2a,"[""""]",116046140,"[""""]"
lfng,"[""""]",116059588,"[""""]"
st3gal2,"[""""]",116053020,"[""""]"
LOC116061429,"[""""]",116061429,"[""""]"
LOC116055960,"[""""]",116055960,"[""""]"
st6galnac3,"[""""]",116046170,"[""""]"
galnt9,"[""""]",116050461,"[""""]"
b3gnt2l,"[""""]",116041145,"[""""]"
LOC116042333,"[""""]",116042333,"[""""]"
gal3st3,"[""""]",116053374,"[""""]"
fut9a,"[""""]",116057595,"[""""]"
fut8b,"[""""]",116066050,"[""""]"
mgat4a,"[""""]",116046062,"[""""]"
dpy19l1l,"[""""]",116036021,"[""""]"
LOC116035281,"[""""]",116035281,"[""""]"
LOC116055080,"[""""]",116055080,"[""""]"
mpdu1b,"[""""]",116036074,"[""""]"
LOC116054338,"[""""]",116054338,"[""""]"
LOC116035127,"[""""]",116035127,"[""""]"
LOC116046844,"[""""]",116046844,"[""""]"
cercam,"[""""]",116035112,"[""""]"
si:dkey-199f5.8,"[""""]",116060298,"[""""]"
gcnt3,"[""""]",116038445,"[""""]"
LOC116051105,"[""""]",116051105,"[""""]"
mgat2,"[""""]",116066305,"[""""]"
st6galnac5a,"[""""]",116046166,"[""""]"
chst14,"[""""]",116058810,"[""""]"
usta,"[""""]",116066288,"[""""]"
hs3st1l2,"[""""]",116054207,"[""""]"
LOC116055449,"[""""]",116055449,"[""""]"
LOC116061360,"[""""]",116061360,"[""""]"
b4galnt1b,"[""""]",116041660,"[""""]"
st8sia1,"[""""]",116060120,"[""""]"
rxylt1,"[""""]",116038615,"[""""]"
gys2,"[""""]",116062246,"[""""]"
LOC116035209,"[""""]",116035209,"[""""]"
LOC116057313,"[""""]",116057313,"[""""]"
b3gat3,"[""""]",116042344,"[""""]"
LOC116039199,"[""""]",116039199,"[""""]"
LOC116038674,"[""""]",116038674,"[""""]"
b3gnt2b,"[""""]",116061702,"[""""]"
chst10,"[""""]",116044536,"[""""]"
large1,"[""""]",116062245,"[""""]"
LOC116037108,"[""""]",116037108,"[""""]"
LOC116055643,"[""""]",116055643,"[""""]"
chst12a,"[""""]",116065268,"[""""]"
b4galnt4a,"[""""]",116038542,"[""""]"
LOC116067217,"[""""]",116067217,"[""""]"
pomt2,"[""""]",116035782,"[""""]"
LOC116037649,"[""""]",116037649,"[""""]"
pigm,"[""""]",116055757,"[""""]"
hs6st1a,"[""""]",116057390,"[""""]"
galnt16,"[""""]",116057502,"[""""]"
chsy3,"[""""]",116038057,"[""""]"
alg9,"[""""]",116064870,"[""""]"
b4galt4,"[""""]",116064910,"[""""]"
LOC116037707,"[""""]",116037707,"[""""]"
uggt1,"[""""]",116057461,"[""""]"
pofut2,"[""""]",116050056,"[""""]"
st6galnac,"[""""]",116061086,"[""""]"
LOC116047688,"[""""]",116047688,"[""""]"
has3,"[""""]",116048649,"[""""]"
LOC116056910,"[""""]",116056910,"[""""]"
hs3st3b1a,"[""""]",116059610,"[""""]"
gal3st2,"[""""]",116048436,"[""""]"
b4galt1l,"[""""]",116060258,"[""""]"
tmtc2b,"[""""]",116038585,"[""""]"
extl3,"[""""]",116065957,"[""""]"
hs6st3b,"[""""]",116047805,"[""""]"
csgalnact2,"[""""]",116039395,"[""""]"
LOC116061469,"[""""]",116061469,"[""""]"
tmtc4,"[""""]",116040296,"[""""]"
dpy19l3,"[""""]",116043775,"[""""]"
alg14,"[""""]",116055777,"[""""]"
LOC116060445,"[""""]",116060445,"[""""]"
b3galt1b,"[""""]",116048965,"[""""]"
pomgnt2,"[""""]",116066635,"[""""]"
tmtc2a,"[""""]",116060221,"[""""]"
LOC116042802,"[""""]",116042802,"[""""]"
LOC116053838,"[""""]",116053838,"[""""]"
LOC116045122,"[""""]",116045122,"[""""]"
alg6,"[""""]",116039149,"[""""]"
extl2,"[""""]",116037280,"[""""]"
b4galt2,"[""""]",116046231,"[""""]"
pofut1,"[""""]",116040975,"[""""]"
chst11,"[""""]",116042100,"[""""]"
dpagt1,"[""""]",116064767,"[""""]"
pomgnt1,"[""""]",116057002,"[""""]"
alg12,"[""""]",116039834,"[""""]"
LOC116054357,"[""""]",116054357,"[""""]"
gxylt2,"[""""]",116037033,"[""""]"
chst2b,"[""""]",116053745,"[""""]"
colgalt1a,"[""""]",116059441,"[""""]"
zgc:154054,"[""""]",116064265,"[""""]"
LOC116058219,"[""""]",116058219,"[""""]"
ext2,"[""""]",116034014,"[""""]"
chpf2,"[""""]",116045295,"[""""]"
b3galt4,"[""""]",116062207,"[""""]"
LOC116042843,"[""""]",116042843,"[""""]"
b3galnt2,"[""""]",116051160,"[""""]"
mgat3b,"[""""]",116042688,"[""""]"
st3gal4,"[""""]",116043853,"[""""]"
LOC116060101,"[""""]",116060101,"[""""]"
b3galt8,"[""""]",116050404,"[""""]"
st8sia3,"[""""]",116034813,"[""""]"
c1galt1la,"[""""]",116039016,"[""""]"
LOC116061576,"[""""]",116061576,"[""""]"
ugcg,"[""""]",116057128,"[""""]"
poc1bl,"[""""]",116066941,"[""""]"
ext1c,"[""""]",116047237,"[""""]"
gyg2,"[""""]",116061880,"[""""]"
colgalt2b,"[""""]",116063273,"[""""]"
pigv,"[""""]",116049269,"[""""]"
b3gat1a,"[""""]",116043840,"[""""]"
gal3st1a,"[""""]",116056784,"[""""]"
gyg1a,"[""""]",116057547,"[""""]"
b3galt6,"[""""]",116067467,"[""""]"
LOC116046857,"[""""]",116046857,"[""""]"
hs3st1l1,"[""""]",116047852,"[""""]"
LOC118495410,"[""""]",118495410,"[""""]"
stt3a,"[""""]",116058226,"[""""]"
LOC116046449,"[""""]",116046449,"[""""]"
st6galnac2,"[""""]",116050009,"[""""]"
b4gat1,"[""""]",116053375,"[""""]"
LOC116047138,"[""""]",116047138,"[""""]"
LOC116067024,"[""""]",116067024,"[""""]"
LOC116042862,"[""""]",116042862,"[""""]"
LOC116042850,"[""""]",116042850,"[""""]"
LOC116036609,"[""""]",116036609,"[""""]"
tmtc3,"[""""]",116036406,"[""""]"
si:dkey-121b10.7,"[""""]",116044203,"[""""]"
ugt5d1,"[""""]",116037090,"[""""]"
alg5,"[""""]",116036991,"[""""]"
alg13,"[""""]",116049135,"[""""]"
galnt11,"[""""]",116057847,"[""""]"
b4galt3,"[""""]",116062138,"[""""]"
LOC116053839,"[""""]",116053839,"[""""]"
ext1b,"[""""]",116047249,"[""""]"
st3gal5,"[""""]",116036587,"[""""]"
b3gnt7l,"[""""]",116040843,"[""""]"
LOC116042914,"[""""]",116042914,"[""""]"
fktn,"[""""]",116065920,"[""""]"
LOC116034799,"[""""]",116034799,"[""""]"
LOC116063741,"[""""]",116063741,"[""""]"
LOC116055077,"[""""]",116055077,"[""""]"
b4galt5,"[""""]",116062195,"[""""]"
b3glctb,"[""""]",116036916,"[""""]"
galnt2,"[""""]",116060475,"[""""]"
dpm1,"[""""]",116041055,"[""""]"
st8sia2,"[""""]",116038473,"[""""]"
xylt2,"[""""]",116065538,"[""""]"
LOC116064970,"[""""]",116064970,"[""""]"
LOC116046445,"[""""]",116046445,"[""""]"
galnt14,"[""""]",116056164,"[""""]"
LOC116042332,"[""""]",116042332,"[""""]"
