Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC121746879,"[""""]",121746879,"[""""]"
LOC121808053,"[""""]",121808053,"[""""]"
LOC121798530,"[""""]",121798530,"[""""]"
LOC121768940,"[""""]",121768940,"[""""]"
LOC121789182,"[""""]",121789182,"[""""]"
LOC121786127,"[""""]",121786127,"[""""]"
LOC121788785,"[""""]",121788785,"[""""]"
LOC121798956,"[""""]",121798956,"[""""]"
LOC121792239,"[""""]",121792239,"[""""]"
LOC121807376,"[""""]",121807376,"[""""]"
LOC121785507,"[""""]",121785507,"[""""]"
LOC121761283,"[""""]",121761283,"[""""]"
LOC121804345,"[""""]",121804345,"[""""]"
LOC121795722,"[""""]",121795722,"[""""]"
LOC121797132,"[""""]",121797132,"[""""]"
LOC121768887,"[""""]",121768887,"[""""]"
LOC121748681,"[""""]",121748681,"[""""]"
LOC121804650,"[""""]",121804650,"[""""]"
LOC121751037,"[""""]",121751037,"[""""]"
LOC121756445,"[""""]",121756445,"[""""]"
LOC121763315,"[""""]",121763315,"[""""]"
LOC121805604,"[""""]",121805604,"[""""]"
LOC121780846,"[""""]",121780846,"[""""]"
LOC121791877,"[""""]",121791877,"[""""]"
LOC121758766,"[""""]",121758766,"[""""]"
LOC121753012,"[""""]",121753012,"[""""]"
LOC121803616,"[""""]",121803616,"[""""]"
LOC121792932,"[""""]",121792932,"[""""]"
LOC121771597,"[""""]",121771597,"[""""]"
LOC121768447,"[""""]",121768447,"[""""]"
LOC121781223,"[""""]",121781223,"[""""]"
LOC121791640,"[""""]",121791640,"[""""]"
LOC121782852,"[""""]",121782852,"[""""]"
LOC121749561,"[""""]",121749561,"[""""]"
LOC121798257,"[""""]",121798257,"[""""]"
LOC121768116,"[""""]",121768116,"[""""]"
LOC121772506,"[""""]",121772506,"[""""]"
LOC121772083,"[""""]",121772083,"[""""]"
LOC121772469,"[""""]",121772469,"[""""]"
LOC121746496,"[""""]",121746496,"[""""]"
LOC121749784,"[""""]",121749784,"[""""]"
LOC121806564,"[""""]",121806564,"[""""]"
LOC121796794,"[""""]",121796794,"[""""]"
LOC121795491,"[""""]",121795491,"[""""]"
LOC121775123,"[""""]",121775123,"[""""]"
LOC121804530,"[""""]",121804530,"[""""]"
LOC121748633,"[""""]",121748633,"[""""]"
LOC121748294,"[""""]",121748294,"[""""]"
LOC121748685,"[""""]",121748685,"[""""]"
LOC121785434,"[""""]",121785434,"[""""]"
LOC121790716,"[""""]",121790716,"[""""]"
LOC121809488,"[""""]",121809488,"[""""]"
LOC121797198,"[""""]",121797198,"[""""]"
LOC121792495,"[""""]",121792495,"[""""]"
LOC121798091,"[""""]",121798091,"[""""]"
LOC121747257,"[""""]",121747257,"[""""]"
LOC121787987,"[""""]",121787987,"[""""]"
LOC121748811,"[""""]",121748811,"[""""]"
LOC121785129,"[""""]",121785129,"[""""]"
LOC121778520,"[""""]",121778520,"[""""]"
LOC121785674,"[""""]",121785674,"[""""]"
LOC121752062,"[""""]",121752062,"[""""]"
LOC121749582,"[""""]",121749582,"[""""]"
LOC121782606,"[""""]",121782606,"[""""]"
LOC121799149,"[""""]",121799149,"[""""]"
LOC121767478,"[""""]",121767478,"[""""]"
LOC121798176,"[""""]",121798176,"[""""]"
LOC121759222,"[""""]",121759222,"[""""]"
LOC121760022,"[""""]",121760022,"[""""]"
LOC121753942,"[""""]",121753942,"[""""]"
LOC121755304,"[""""]",121755304,"[""""]"
LOC121797107,"[""""]",121797107,"[""""]"
LOC121782450,"[""""]",121782450,"[""""]"
LOC121747633,"[""""]",121747633,"[""""]"
LOC121752164,"[""""]",121752164,"[""""]"
LOC121807752,"[""""]",121807752,"[""""]"
LOC121769707,"[""""]",121769707,"[""""]"
LOC121755752,"[""""]",121755752,"[""""]"
LOC121769192,"[""""]",121769192,"[""""]"
LOC121774934,"[""""]",121774934,"[""""]"
LOC121759219,"[""""]",121759219,"[""""]"
LOC121794761,"[""""]",121794761,"[""""]"
LOC121767298,"[""""]",121767298,"[""""]"
LOC121798641,"[""""]",121798641,"[""""]"
LOC121768741,"[""""]",121768741,"[""""]"
LOC121799376,"[""""]",121799376,"[""""]"
LOC121771358,"[""""]",121771358,"[""""]"
LOC121759501,"[""""]",121759501,"[""""]"
LOC121759529,"[""""]",121759529,"[""""]"
LOC121761353,"[""""]",121761353,"[""""]"
LOC121759147,"[""""]",121759147,"[""""]"
LOC121771954,"[""""]",121771954,"[""""]"
LOC121747414,"[""""]",121747414,"[""""]"
LOC121773868,"[""""]",121773868,"[""""]"
LOC121751624,"[""""]",121751624,"[""""]"
LOC121741479,"[""""]",121741479,"[""""]"
LOC121798511,"[""""]",121798511,"[""""]"
LOC121760794,"[""""]",121760794,"[""""]"
LOC121748543,"[""""]",121748543,"[""""]"
LOC121776483,"[""""]",121776483,"[""""]"
LOC121779540,"[""""]",121779540,"[""""]"
LOC121750780,"[""""]",121750780,"[""""]"
LOC121775037,"[""""]",121775037,"[""""]"
LOC121806590,"[""""]",121806590,"[""""]"
LOC121741168,"[""""]",121741168,"[""""]"
LOC121751242,"[""""]",121751242,"[""""]"
LOC121756999,"[""""]",121756999,"[""""]"
LOC121765362,"[""""]",121765362,"[""""]"
LOC121798071,"[""""]",121798071,"[""""]"
LOC121775281,"[""""]",121775281,"[""""]"
LOC121768136,"[""""]",121768136,"[""""]"
LOC121795060,"[""""]",121795060,"[""""]"
LOC121799375,"[""""]",121799375,"[""""]"
LOC121749622,"[""""]",121749622,"[""""]"
LOC121799901,"[""""]",121799901,"[""""]"
LOC121766011,"[""""]",121766011,"[""""]"
LOC121777256,"[""""]",121777256,"[""""]"
LOC121798186,"[""""]",121798186,"[""""]"
LOC121761885,"[""""]",121761885,"[""""]"
LOC121797168,"[""""]",121797168,"[""""]"
LOC121775863,"[""""]",121775863,"[""""]"
LOC121761928,"[""""]",121761928,"[""""]"
LOC121759116,"[""""]",121759116,"[""""]"
LOC121754554,"[""""]",121754554,"[""""]"
LOC121798210,"[""""]",121798210,"[""""]"
LOC121745461,"[""""]",121745461,"[""""]"
LOC121742647,"[""""]",121742647,"[""""]"
LOC121743540,"[""""]",121743540,"[""""]"
LOC121752984,"[""""]",121752984,"[""""]"
LOC121804609,"[""""]",121804609,"[""""]"
LOC121765229,"[""""]",121765229,"[""""]"
LOC121766867,"[""""]",121766867,"[""""]"
LOC121770559,"[""""]",121770559,"[""""]"
LOC121756128,"[""""]",121756128,"[""""]"
LOC121792192,"[""""]",121792192,"[""""]"
LOC121768339,"[""""]",121768339,"[""""]"
LOC121797886,"[""""]",121797886,"[""""]"
LOC121803577,"[""""]",121803577,"[""""]"
LOC121741326,"[""""]",121741326,"[""""]"
LOC121771999,"[""""]",121771999,"[""""]"
LOC121783372,"[""""]",121783372,"[""""]"
LOC121777719,"[""""]",121777719,"[""""]"
LOC121761787,"[""""]",121761787,"[""""]"
LOC121755777,"[""""]",121755777,"[""""]"
LOC121799086,"[""""]",121799086,"[""""]"
LOC121773687,"[""""]",121773687,"[""""]"
LOC121801823,"[""""]",121801823,"[""""]"
LOC121742915,"[""""]",121742915,"[""""]"
LOC121744827,"[""""]",121744827,"[""""]"
LOC121760317,"[""""]",121760317,"[""""]"
LOC121747318,"[""""]",121747318,"[""""]"
LOC121787296,"[""""]",121787296,"[""""]"
LOC121798196,"[""""]",121798196,"[""""]"
LOC121743067,"[""""]",121743067,"[""""]"
LOC121787229,"[""""]",121787229,"[""""]"
LOC121781154,"[""""]",121781154,"[""""]"
LOC121801630,"[""""]",121801630,"[""""]"
LOC121779545,"[""""]",121779545,"[""""]"
LOC121750668,"[""""]",121750668,"[""""]"
LOC121748680,"[""""]",121748680,"[""""]"
LOC121796733,"[""""]",121796733,"[""""]"
LOC121771686,"[""""]",121771686,"[""""]"
LOC121750698,"[""""]",121750698,"[""""]"
LOC121792379,"[""""]",121792379,"[""""]"
LOC121793842,"[""""]",121793842,"[""""]"
LOC121792783,"[""""]",121792783,"[""""]"
LOC121765920,"[""""]",121765920,"[""""]"
LOC121765754,"[""""]",121765754,"[""""]"
LOC121742186,"[""""]",121742186,"[""""]"
LOC121805455,"[""""]",121805455,"[""""]"
LOC121782936,"[""""]",121782936,"[""""]"
LOC121782031,"[""""]",121782031,"[""""]"
LOC121789609,"[""""]",121789609,"[""""]"
LOC121765621,"[""""]",121765621,"[""""]"
LOC121762793,"[""""]",121762793,"[""""]"
LOC121753010,"[""""]",121753010,"[""""]"
LOC121780438,"[""""]",121780438,"[""""]"
LOC121768070,"[""""]",121768070,"[""""]"
LOC121750112,"[""""]",121750112,"[""""]"
LOC121787340,"[""""]",121787340,"[""""]"
LOC121753686,"[""""]",121753686,"[""""]"
LOC121762608,"[""""]",121762608,"[""""]"
LOC121801353,"[""""]",121801353,"[""""]"
LOC121782837,"[""""]",121782837,"[""""]"
LOC121767720,"[""""]",121767720,"[""""]"
LOC121809247,"[""""]",121809247,"[""""]"
LOC121800751,"[""""]",121800751,"[""""]"
LOC121744680,"[""""]",121744680,"[""""]"
LOC121755731,"[""""]",121755731,"[""""]"
LOC121794850,"[""""]",121794850,"[""""]"
LOC121796123,"[""""]",121796123,"[""""]"
LOC121786165,"[""""]",121786165,"[""""]"
LOC121771855,"[""""]",121771855,"[""""]"
LOC121748037,"[""""]",121748037,"[""""]"
LOC121807805,"[""""]",121807805,"[""""]"
LOC121788646,"[""""]",121788646,"[""""]"
LOC121758524,"[""""]",121758524,"[""""]"
LOC121794623,"[""""]",121794623,"[""""]"
LOC121783551,"[""""]",121783551,"[""""]"
LOC121805223,"[""""]",121805223,"[""""]"
LOC121785070,"[""""]",121785070,"[""""]"
LOC121805472,"[""""]",121805472,"[""""]"
LOC121784846,"[""""]",121784846,"[""""]"
LOC121765711,"[""""]",121765711,"[""""]"
LOC121752113,"[""""]",121752113,"[""""]"
LOC121792838,"[""""]",121792838,"[""""]"
LOC121808369,"[""""]",121808369,"[""""]"
LOC121779360,"[""""]",121779360,"[""""]"
LOC121805405,"[""""]",121805405,"[""""]"
LOC121758560,"[""""]",121758560,"[""""]"
LOC121788690,"[""""]",121788690,"[""""]"
LOC121805358,"[""""]",121805358,"[""""]"
LOC121806574,"[""""]",121806574,"[""""]"
LOC121748810,"[""""]",121748810,"[""""]"
LOC121768169,"[""""]",121768169,"[""""]"
LOC121794776,"[""""]",121794776,"[""""]"
LOC121807442,"[""""]",121807442,"[""""]"
LOC121779566,"[""""]",121779566,"[""""]"
LOC121782692,"[""""]",121782692,"[""""]"
LOC121748556,"[""""]",121748556,"[""""]"
LOC121808301,"[""""]",121808301,"[""""]"
LOC121750096,"[""""]",121750096,"[""""]"
LOC121780287,"[""""]",121780287,"[""""]"
LOC121750195,"[""""]",121750195,"[""""]"
LOC121762400,"[""""]",121762400,"[""""]"
LOC121749753,"[""""]",121749753,"[""""]"
LOC121795295,"[""""]",121795295,"[""""]"
LOC121759509,"[""""]",121759509,"[""""]"
LOC121748346,"[""""]",121748346,"[""""]"
LOC121741552,"[""""]",121741552,"[""""]"
LOC121769167,"[""""]",121769167,"[""""]"
LOC121792191,"[""""]",121792191,"[""""]"
LOC121803296,"[""""]",121803296,"[""""]"
LOC121742210,"[""""]",121742210,"[""""]"
LOC121753616,"[""""]",121753616,"[""""]"
LOC121767411,"[""""]",121767411,"[""""]"
LOC121763819,"[""""]",121763819,"[""""]"
LOC121770995,"[""""]",121770995,"[""""]"
LOC121747683,"[""""]",121747683,"[""""]"
LOC121741358,"[""""]",121741358,"[""""]"
LOC121795490,"[""""]",121795490,"[""""]"
LOC121746068,"[""""]",121746068,"[""""]"
LOC121777199,"[""""]",121777199,"[""""]"
LOC121743785,"[""""]",121743785,"[""""]"
LOC121752090,"[""""]",121752090,"[""""]"
LOC121750167,"[""""]",121750167,"[""""]"
LOC121792060,"[""""]",121792060,"[""""]"
LOC121783436,"[""""]",121783436,"[""""]"
LOC121768111,"[""""]",121768111,"[""""]"
LOC121757032,"[""""]",121757032,"[""""]"
LOC121752174,"[""""]",121752174,"[""""]"
LOC121757452,"[""""]",121757452,"[""""]"
LOC121808524,"[""""]",121808524,"[""""]"
LOC121743505,"[""""]",121743505,"[""""]"
LOC121775032,"[""""]",121775032,"[""""]"
LOC121792612,"[""""]",121792612,"[""""]"
LOC121794192,"[""""]",121794192,"[""""]"
LOC121779541,"[""""]",121779541,"[""""]"
LOC121776108,"[""""]",121776108,"[""""]"
LOC121752715,"[""""]",121752715,"[""""]"
LOC121753977,"[""""]",121753977,"[""""]"
LOC121763946,"[""""]",121763946,"[""""]"
LOC121799868,"[""""]",121799868,"[""""]"
LOC121798804,"[""""]",121798804,"[""""]"
LOC121802482,"[""""]",121802482,"[""""]"
LOC121777659,"[""""]",121777659,"[""""]"
LOC121802883,"[""""]",121802883,"[""""]"
LOC121787777,"[""""]",121787777,"[""""]"
LOC121757044,"[""""]",121757044,"[""""]"
LOC121744559,"[""""]",121744559,"[""""]"
LOC121760200,"[""""]",121760200,"[""""]"
LOC121781215,"[""""]",121781215,"[""""]"
LOC121806327,"[""""]",121806327,"[""""]"
LOC121766965,"[""""]",121766965,"[""""]"
LOC121798965,"[""""]",121798965,"[""""]"
LOC121763748,"[""""]",121763748,"[""""]"
LOC121751174,"[""""]",121751174,"[""""]"
LOC121810034,"[""""]",121810034,"[""""]"
LOC121798187,"[""""]",121798187,"[""""]"
LOC121782305,"[""""]",121782305,"[""""]"
LOC121741414,"[""""]",121741414,"[""""]"
LOC121773943,"[""""]",121773943,"[""""]"
LOC121773876,"[""""]",121773876,"[""""]"
LOC121775348,"[""""]",121775348,"[""""]"
LOC121751193,"[""""]",121751193,"[""""]"
LOC121758690,"[""""]",121758690,"[""""]"
LOC121759621,"[""""]",121759621,"[""""]"
LOC121794706,"[""""]",121794706,"[""""]"
LOC121752340,"[""""]",121752340,"[""""]"
LOC121809638,"[""""]",121809638,"[""""]"
LOC121747882,"[""""]",121747882,"[""""]"
LOC121763461,"[""""]",121763461,"[""""]"
LOC121784655,"[""""]",121784655,"[""""]"
LOC121776430,"[""""]",121776430,"[""""]"
LOC121796212,"[""""]",121796212,"[""""]"
LOC121751961,"[""""]",121751961,"[""""]"
LOC121745015,"[""""]",121745015,"[""""]"
LOC121761902,"[""""]",121761902,"[""""]"
LOC121754987,"[""""]",121754987,"[""""]"
LOC121804569,"[""""]",121804569,"[""""]"
LOC121757206,"[""""]",121757206,"[""""]"
LOC121748897,"[""""]",121748897,"[""""]"
LOC121787413,"[""""]",121787413,"[""""]"
LOC121755456,"[""""]",121755456,"[""""]"
LOC121798150,"[""""]",121798150,"[""""]"
LOC121740835,"[""""]",121740835,"[""""]"
LOC121768838,"[""""]",121768838,"[""""]"
LOC121779302,"[""""]",121779302,"[""""]"
LOC121766123,"[""""]",121766123,"[""""]"
LOC121761151,"[""""]",121761151,"[""""]"
LOC121748349,"[""""]",121748349,"[""""]"
LOC121747529,"[""""]",121747529,"[""""]"
LOC121783555,"[""""]",121783555,"[""""]"
LOC121782829,"[""""]",121782829,"[""""]"
LOC121754272,"[""""]",121754272,"[""""]"
LOC121790184,"[""""]",121790184,"[""""]"
LOC121762220,"[""""]",121762220,"[""""]"
LOC121810893,"[""""]",121810893,"[""""]"
LOC121793019,"[""""]",121793019,"[""""]"
LOC121750644,"[""""]",121750644,"[""""]"
LOC121748862,"[""""]",121748862,"[""""]"
LOC121783211,"[""""]",121783211,"[""""]"
LOC121804482,"[""""]",121804482,"[""""]"
LOC121800793,"[""""]",121800793,"[""""]"
LOC121788781,"[""""]",121788781,"[""""]"
LOC121743527,"[""""]",121743527,"[""""]"
LOC121766120,"[""""]",121766120,"[""""]"
LOC121745493,"[""""]",121745493,"[""""]"
LOC121792110,"[""""]",121792110,"[""""]"
LOC121777371,"[""""]",121777371,"[""""]"
LOC121806194,"[""""]",121806194,"[""""]"
LOC121793524,"[""""]",121793524,"[""""]"
LOC121755981,"[""""]",121755981,"[""""]"
LOC121747073,"[""""]",121747073,"[""""]"
LOC121802383,"[""""]",121802383,"[""""]"
LOC121772240,"[""""]",121772240,"[""""]"
LOC121804669,"[""""]",121804669,"[""""]"
LOC121811448,"[""""]",121811448,"[""""]"
LOC121773542,"[""""]",121773542,"[""""]"
LOC121753936,"[""""]",121753936,"[""""]"
LOC121797129,"[""""]",121797129,"[""""]"
LOC121795412,"[""""]",121795412,"[""""]"
LOC121809580,"[""""]",121809580,"[""""]"
LOC121752393,"[""""]",121752393,"[""""]"
LOC121771323,"[""""]",121771323,"[""""]"
LOC121751103,"[""""]",121751103,"[""""]"
LOC121748721,"[""""]",121748721,"[""""]"
LOC121748679,"[""""]",121748679,"[""""]"
LOC121799834,"[""""]",121799834,"[""""]"
LOC121804631,"[""""]",121804631,"[""""]"
LOC121780247,"[""""]",121780247,"[""""]"
LOC121787236,"[""""]",121787236,"[""""]"
LOC121784236,"[""""]",121784236,"[""""]"
LOC121762667,"[""""]",121762667,"[""""]"
LOC121762564,"[""""]",121762564,"[""""]"
LOC121754965,"[""""]",121754965,"[""""]"
LOC121748158,"[""""]",121748158,"[""""]"
LOC121809814,"[""""]",121809814,"[""""]"
LOC121763502,"[""""]",121763502,"[""""]"
LOC121741445,"[""""]",121741445,"[""""]"
LOC121759924,"[""""]",121759924,"[""""]"
LOC121777169,"[""""]",121777169,"[""""]"
LOC121808479,"[""""]",121808479,"[""""]"
LOC121783899,"[""""]",121783899,"[""""]"
LOC121792749,"[""""]",121792749,"[""""]"
LOC121810504,"[""""]",121810504,"[""""]"
LOC121751140,"[""""]",121751140,"[""""]"
LOC121750916,"[""""]",121750916,"[""""]"
LOC121808305,"[""""]",121808305,"[""""]"
LOC121811320,"[""""]",121811320,"[""""]"
LOC121763600,"[""""]",121763600,"[""""]"
LOC121804587,"[""""]",121804587,"[""""]"
LOC121810517,"[""""]",121810517,"[""""]"
LOC121787979,"[""""]",121787979,"[""""]"
LOC121788064,"[""""]",121788064,"[""""]"
LOC121782040,"[""""]",121782040,"[""""]"
LOC121764783,"[""""]",121764783,"[""""]"
LOC121770798,"[""""]",121770798,"[""""]"
LOC121809982,"[""""]",121809982,"[""""]"
LOC121808037,"[""""]",121808037,"[""""]"
LOC121766490,"[""""]",121766490,"[""""]"
LOC121806217,"[""""]",121806217,"[""""]"
LOC121779832,"[""""]",121779832,"[""""]"
LOC121805810,"[""""]",121805810,"[""""]"
LOC121748550,"[""""]",121748550,"[""""]"
LOC121754148,"[""""]",121754148,"[""""]"
LOC121786027,"[""""]",121786027,"[""""]"
LOC121797058,"[""""]",121797058,"[""""]"
LOC121776120,"[""""]",121776120,"[""""]"
LOC121750880,"[""""]",121750880,"[""""]"
LOC121769711,"[""""]",121769711,"[""""]"
LOC121792116,"[""""]",121792116,"[""""]"
LOC121758939,"[""""]",121758939,"[""""]"
LOC121801923,"[""""]",121801923,"[""""]"
LOC121787517,"[""""]",121787517,"[""""]"
LOC121763428,"[""""]",121763428,"[""""]"
LOC121753889,"[""""]",121753889,"[""""]"
LOC121753933,"[""""]",121753933,"[""""]"
LOC121786072,"[""""]",121786072,"[""""]"
LOC121811100,"[""""]",121811100,"[""""]"
LOC121785081,"[""""]",121785081,"[""""]"
LOC121784652,"[""""]",121784652,"[""""]"
LOC121807445,"[""""]",121807445,"[""""]"
LOC121744749,"[""""]",121744749,"[""""]"
LOC121805080,"[""""]",121805080,"[""""]"
LOC121741929,"[""""]",121741929,"[""""]"
LOC121747498,"[""""]",121747498,"[""""]"
LOC121771538,"[""""]",121771538,"[""""]"
LOC121753357,"[""""]",121753357,"[""""]"
LOC121775496,"[""""]",121775496,"[""""]"
LOC121750120,"[""""]",121750120,"[""""]"
LOC121797360,"[""""]",121797360,"[""""]"
LOC121759561,"[""""]",121759561,"[""""]"
LOC121798023,"[""""]",121798023,"[""""]"
LOC121796129,"[""""]",121796129,"[""""]"
LOC121783526,"[""""]",121783526,"[""""]"
LOC121777172,"[""""]",121777172,"[""""]"
LOC121794746,"[""""]",121794746,"[""""]"
LOC121776610,"[""""]",121776610,"[""""]"
LOC121806544,"[""""]",121806544,"[""""]"
LOC121807070,"[""""]",121807070,"[""""]"
LOC121750878,"[""""]",121750878,"[""""]"
LOC121786038,"[""""]",121786038,"[""""]"
LOC121762009,"[""""]",121762009,"[""""]"
LOC121808428,"[""""]",121808428,"[""""]"
LOC121746535,"[""""]",121746535,"[""""]"
LOC121755557,"[""""]",121755557,"[""""]"
LOC121811085,"[""""]",121811085,"[""""]"
LOC121809476,"[""""]",121809476,"[""""]"
LOC121804675,"[""""]",121804675,"[""""]"
LOC121800860,"[""""]",121800860,"[""""]"
LOC121759466,"[""""]",121759466,"[""""]"
LOC121762610,"[""""]",121762610,"[""""]"
LOC121802222,"[""""]",121802222,"[""""]"
LOC121775114,"[""""]",121775114,"[""""]"
LOC121805022,"[""""]",121805022,"[""""]"
LOC121752409,"[""""]",121752409,"[""""]"
LOC121798434,"[""""]",121798434,"[""""]"
LOC121795723,"[""""]",121795723,"[""""]"
LOC121801197,"[""""]",121801197,"[""""]"
LOC121794401,"[""""]",121794401,"[""""]"
LOC121799876,"[""""]",121799876,"[""""]"
LOC121775837,"[""""]",121775837,"[""""]"
LOC121806909,"[""""]",121806909,"[""""]"
LOC121809359,"[""""]",121809359,"[""""]"
LOC121765471,"[""""]",121765471,"[""""]"
LOC121760120,"[""""]",121760120,"[""""]"
LOC121755982,"[""""]",121755982,"[""""]"
LOC121809413,"[""""]",121809413,"[""""]"
LOC121756571,"[""""]",121756571,"[""""]"
LOC121753127,"[""""]",121753127,"[""""]"
LOC121779827,"[""""]",121779827,"[""""]"
LOC121784918,"[""""]",121784918,"[""""]"
LOC121780028,"[""""]",121780028,"[""""]"
LOC121761841,"[""""]",121761841,"[""""]"
LOC121787759,"[""""]",121787759,"[""""]"
LOC121765933,"[""""]",121765933,"[""""]"
LOC121742518,"[""""]",121742518,"[""""]"
LOC121792662,"[""""]",121792662,"[""""]"
LOC121760093,"[""""]",121760093,"[""""]"
LOC121744366,"[""""]",121744366,"[""""]"
LOC121795416,"[""""]",121795416,"[""""]"
LOC121763993,"[""""]",121763993,"[""""]"
LOC121759405,"[""""]",121759405,"[""""]"
LOC121742021,"[""""]",121742021,"[""""]"
LOC121759906,"[""""]",121759906,"[""""]"
LOC121771807,"[""""]",121771807,"[""""]"
LOC121794830,"[""""]",121794830,"[""""]"
LOC121756008,"[""""]",121756008,"[""""]"
LOC121747955,"[""""]",121747955,"[""""]"
LOC121797263,"[""""]",121797263,"[""""]"
LOC121783504,"[""""]",121783504,"[""""]"
LOC121743407,"[""""]",121743407,"[""""]"
LOC121741997,"[""""]",121741997,"[""""]"
LOC121807308,"[""""]",121807308,"[""""]"
LOC121765375,"[""""]",121765375,"[""""]"
LOC121797461,"[""""]",121797461,"[""""]"
LOC121768642,"[""""]",121768642,"[""""]"
LOC121745072,"[""""]",121745072,"[""""]"
LOC121765052,"[""""]",121765052,"[""""]"
LOC121752460,"[""""]",121752460,"[""""]"
LOC121749655,"[""""]",121749655,"[""""]"
LOC121808359,"[""""]",121808359,"[""""]"
LOC121747127,"[""""]",121747127,"[""""]"
LOC121787579,"[""""]",121787579,"[""""]"
LOC121779878,"[""""]",121779878,"[""""]"
LOC121779839,"[""""]",121779839,"[""""]"
LOC121748686,"[""""]",121748686,"[""""]"
LOC121791635,"[""""]",121791635,"[""""]"
LOC121798692,"[""""]",121798692,"[""""]"
LOC121782098,"[""""]",121782098,"[""""]"
LOC121810012,"[""""]",121810012,"[""""]"
LOC121775584,"[""""]",121775584,"[""""]"
LOC121771685,"[""""]",121771685,"[""""]"
LOC121807651,"[""""]",121807651,"[""""]"
LOC121769065,"[""""]",121769065,"[""""]"
LOC121783021,"[""""]",121783021,"[""""]"
LOC121763710,"[""""]",121763710,"[""""]"
LOC121771436,"[""""]",121771436,"[""""]"
LOC121801817,"[""""]",121801817,"[""""]"
LOC121807775,"[""""]",121807775,"[""""]"
LOC121811235,"[""""]",121811235,"[""""]"
LOC121753642,"[""""]",121753642,"[""""]"
LOC121785684,"[""""]",121785684,"[""""]"
