Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
C5L36_0B08630,"[""""]",40383384,"[""""]"
C5L36_0C09040,"[""""]",40384791,"[""""]"
C5L36_0E01790,"[""""]",40385975,"[""""]"
C5L36_0B02980,"[""""]",40382807,"[""""]"
C5L36_0C08550,"[""""]",40384737,"[""""]"
C5L36_0C11230,"[""""]",40385013,"[""""]"
C5L36_0A12520,"[""""]",40382387,"[""""]"
C5L36_0A12490,"[""""]",40382384,"[""""]"
C5L36_0A00930,"[""""]",40381195,"[""""]"
C5L36_0C10400,"[""""]",40384929,"[""""]"
C5L36_0B04720,"[""""]",40382986,"[""""]"
C5L36_0B10400,"[""""]",40383570,"[""""]"
C5L36_0A01600,"[""""]",40381264,"[""""]"
C5L36_0B07460,"[""""]",40383261,"[""""]"
C5L36_0B12310,"[""""]",40383767,"[""""]"
C5L36_0C02090,"[""""]",40384059,"[""""]"
C5L36_0B09240,"[""""]",40383447,"[""""]"
C5L36_0D01760,"[""""]",40385267,"[""""]"
C5L36_0A08300,"[""""]",40381942,"[""""]"
C5L36_0B05490,"[""""]",40383067,"[""""]"
C5L36_0E02880,"[""""]",40386085,"[""""]"
C5L36_0B03140,"[""""]",40382826,"[""""]"
C5L36_0B07470,"[""""]",40383262,"[""""]"
C5L36_0C05490,"[""""]",40384413,"[""""]"
C5L36_0E05240,"[""""]",40386326,"[""""]"
C5L36_0A11980,"[""""]",40382330,"[""""]"
C5L36_0B08390,"[""""]",40383358,"[""""]"
C5L36_0A06010,"[""""]",40381716,"[""""]"
C5L36_0B12850,"[""""]",40383822,"[""""]"
C5L36_0B04580,"[""""]",40382972,"[""""]"
C5L36_0C06670,"[""""]",40384541,"[""""]"
C5L36_0A04810,"[""""]",40381594,"[""""]"
C5L36_0A08950,"[""""]",40382011,"[""""]"
C5L36_0B03600,"[""""]",40382874,"[""""]"
C5L36_0A12830,"[""""]",40382418,"[""""]"
C5L36_0A08390,"[""""]",40381951,"[""""]"
C5L36_0B02277,"[""""]",40382730,"[""""]"
C5L36_0C09610,"[""""]",40384849,"[""""]"
C5L36_0E01690,"[""""]",40385965,"[""""]"
C5L36_0A03360,"[""""]",40381445,"[""""]"
C5L36_0C03170,"[""""]",40384172,"[""""]"
C5L36_0B12330,"[""""]",40383769,"[""""]"
C5L36_0B12320,"[""""]",40383768,"[""""]"
C5L36_0C09030,"[""""]",40384790,"[""""]"
C5L36_0B03580,"[""""]",40382872,"[""""]"
C5L36_0B08470,"[""""]",40383367,"[""""]"
C5L36_0E01060,"[""""]",40385900,"[""""]"
C5L36_0B12780,"[""""]",40383815,"[""""]"
C5L36_0C04290,"[""""]",40384289,"[""""]"
C5L36_0B12840,"[""""]",40383821,"[""""]"
C5L36_0C10730,"[""""]",40384963,"[""""]"
C5L36_0D02960,"[""""]",40385384,"[""""]"
C5L36_0E04550,"[""""]",40386259,"[""""]"
C5L36_0A10840,"[""""]",40382210,"[""""]"
C5L36_0D00240,"[""""]",40385112,"[""""]"
C5L36_0D05790,"[""""]",40385681,"[""""]"
C5L36_0B11120,"[""""]",40383642,"[""""]"
C5L36_0A01280,"[""""]",40381232,"[""""]"
C5L36_0B08490,"[""""]",40383369,"[""""]"
C5L36_0C02100,"[""""]",40384060,"[""""]"
C5L36_0C08540,"[""""]",40384736,"[""""]"
C5L36_0A01850,"[""""]",40381288,"[""""]"
C5L36_0B09840,"[""""]",40383510,"[""""]"
C5L36_0B12770,"[""""]",40383814,"[""""]"
C5L36_0C07840,"[""""]",40384665,"[""""]"
C5L36_0C03050,"[""""]",40384159,"[""""]"
C5L36_0B02920,"[""""]",40382800,"[""""]"
C5L36_0C08010,"[""""]",40384682,"[""""]"
C5L36_0B08480,"[""""]",40383368,"[""""]"
C5L36_0B09280,"[""""]",40383451,"[""""]"
C5L36_0A03820,"[""""]",40381492,"[""""]"
C5L36_0C07940,"[""""]",40384675,"[""""]"
C5L36_0B02680,"[""""]",40382774,"[""""]"
C5L36_0A12250,"[""""]",40382358,"[""""]"
C5L36_0B12050,"[""""]",40383739,"[""""]"
