Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC118965582,"[""""]",118965582,"[""""]"
LOC118964962,"[""""]",118964962,"[""""]"
LOC118964609,"[""""]",118964609,"[""""]"
LOC118948632,"[""""]",118948632,"[""""]"
LOC118948229,"[""""]",118948229,"[""""]"
LOC118946995,"[""""]",118946995,"[""""]"
LOC118945827,"[""""]",118945827,"[""""]"
LOC118945826,"[""""]",118945826,"[""""]"
LOC118945820,"[""""]",118945820,"[""""]"
LOC118944772,"[""""]",118944772,"[""""]"
LOC118943921,"[""""]",118943921,"[""""]"
LOC118943577,"[""""]",118943577,"[""""]"
LOC118943004,"[""""]",118943004,"[""""]"
LOC118942844,"[""""]",118942844,"[""""]"
LOC118940350,"[""""]",118940350,"[""""]"
LOC118940346,"[""""]",118940346,"[""""]"
LOC118938934,"[""""]",118938934,"[""""]"
LOC118938904,"[""""]",118938904,"[""""]"
LOC118938872,"[""""]",118938872,"[""""]"
LOC118938868,"[""""]",118938868,"[""""]"
stt3b,"[""""]",118937320,"[""""]"
LOC118936578,"[""""]",118936578,"[""""]"
LOC118936550,"[""""]",118936550,"[""""]"
LOC118936378,"[""""]",118936378,"[""""]"
LOC118936302,"[""""]",118936302,"[""""]"
LOC118936293,"[""""]",118936293,"[""""]"
LOC110539177,"[""""]",110539177,"[""""]"
LOC110538981,"[""""]",110538981,"[""""]"
LOC110538683,"[""""]",110538683,"[""""]"
LOC110538534,"[""""]",110538534,"[""""]"
LOC110538520,"[""""]",110538520,"[""""]"
LOC110538484,"[""""]",110538484,"[""""]"
LOC110538265,"[""""]",110538265,"[""""]"
LOC110538264,"[""""]",110538264,"[""""]"
lfng,"[""""]",110538231,"[""""]"
LOC110538188,"[""""]",110538188,"[""""]"
LOC110538061,"[""""]",110538061,"[""""]"
LOC110538060,"[""""]",110538060,"[""""]"
LOC110538028,"[""""]",110538028,"[""""]"
LOC110538027,"[""""]",110538027,"[""""]"
colgalt1a,"[""""]",110537992,"[""""]"
LOC110537644,"[""""]",110537644,"[""""]"
LOC110537509,"[""""]",110537509,"[""""]"
LOC110537351,"[""""]",110537351,"[""""]"
LOC110537168,"[""""]",110537168,"[""""]"
LOC110537053,"[""""]",110537053,"[""""]"
LOC110537039,"[""""]",110537039,"[""""]"
LOC110537010,"[""""]",110537010,"[""""]"
LOC110536897,"[""""]",110536897,"[""""]"
LOC110536871,"[""""]",110536871,"[""""]"
ugcg,"[""""]",110536868,"[""""]"
LOC110536817,"[""""]",110536817,"[""""]"
LOC110536785,"[""""]",110536785,"[""""]"
LOC110536648,"[""""]",110536648,"[""""]"
LOC110536415,"[""""]",110536415,"[""""]"
LOC110536326,"[""""]",110536326,"[""""]"
LOC110536222,"[""""]",110536222,"[""""]"
LOC110535845,"[""""]",110535845,"[""""]"
gal3st1a,"[""""]",110535753,"[""""]"
pomt1,"[""""]",110535742,"[""""]"
LOC110535648,"[""""]",110535648,"[""""]"
LOC110535463,"[""""]",110535463,"[""""]"
LOC110535293,"[""""]",110535293,"[""""]"
hs6st1b,"[""""]",110535286,"[""""]"
LOC110535157,"[""""]",110535157,"[""""]"
LOC110535118,"[""""]",110535118,"[""""]"
LOC110535072,"[""""]",110535072,"[""""]"
LOC110535071,"[""""]",110535071,"[""""]"
LOC110534719,"[""""]",110534719,"[""""]"
LOC110534499,"[""""]",110534499,"[""""]"
LOC110534498,"[""""]",110534498,"[""""]"
LOC110534462,"[""""]",110534462,"[""""]"
dpagt1,"[""""]",110534252,"[""""]"
LOC110534188,"[""""]",110534188,"[""""]"
alg13,"[""""]",110534167,"[""""]"
LOC110534104,"[""""]",110534104,"[""""]"
LOC110533669,"[""""]",110533669,"[""""]"
LOC110533617,"[""""]",110533617,"[""""]"
LOC110533502,"[""""]",110533502,"[""""]"
LOC110533427,"[""""]",110533427,"[""""]"
LOC110533255,"[""""]",110533255,"[""""]"
LOC110533254,"[""""]",110533254,"[""""]"
alg9,"[""""]",110533251,"[""""]"
LOC110533181,"[""""]",110533181,"[""""]"
plod3,"[""""]",110532881,"[""""]"
pofut1,"[""""]",110532790,"[""""]"
LOC110532746,"[""""]",110532746,"[""""]"
LOC110532725,"[""""]",110532725,"[""""]"
LOC110532694,"[""""]",110532694,"[""""]"
LOC110532691,"[""""]",110532691,"[""""]"
LOC110532396,"[""""]",110532396,"[""""]"
galnt18a,"[""""]",110532343,"[""""]"
dpm1,"[""""]",110532263,"[""""]"
LOC110531971,"[""""]",110531971,"[""""]"
ugt5g1,"[""""]",110531670,"[""""]"
b4gat1,"[""""]",110531594,"[""""]"
LOC110531590,"[""""]",110531590,"[""""]"
LOC110531458,"[""""]",110531458,"[""""]"
b3gat3,"[""""]",110531396,"[""""]"
LOC110530733,"[""""]",110530733,"[""""]"
LOC110530319,"[""""]",110530319,"[""""]"
LOC110530111,"[""""]",110530111,"[""""]"
LOC110530088,"[""""]",110530088,"[""""]"
LOC110530057,"[""""]",110530057,"[""""]"
LOC110530040,"[""""]",110530040,"[""""]"
usta,"[""""]",110529900,"[""""]"
LOC110529848,"[""""]",110529848,"[""""]"
LOC110529812,"[""""]",110529812,"[""""]"
LOC110529796,"[""""]",110529796,"[""""]"
LOC110529776,"[""""]",110529776,"[""""]"
LOC110529771,"[""""]",110529771,"[""""]"
LOC110529676,"[""""]",110529676,"[""""]"
galnt14,"[""""]",110529638,"[""""]"
LOC110529611,"[""""]",110529611,"[""""]"
LOC110529519,"[""""]",110529519,"[""""]"
LOC110529439,"[""""]",110529439,"[""""]"
LOC110528890,"[""""]",110528890,"[""""]"
LOC110528859,"[""""]",110528859,"[""""]"
LOC110528837,"[""""]",110528837,"[""""]"
LOC110528836,"[""""]",110528836,"[""""]"
LOC110528787,"[""""]",110528787,"[""""]"
LOC110528701,"[""""]",110528701,"[""""]"
LOC110528505,"[""""]",110528505,"[""""]"
LOC110528470,"[""""]",110528470,"[""""]"
b4galnt1b,"[""""]",110528114,"[""""]"
LOC110527871,"[""""]",110527871,"[""""]"
LOC110527833,"[""""]",110527833,"[""""]"
b3gnt7,"[""""]",110527831,"[""""]"
LOC110527712,"[""""]",110527712,"[""""]"
LOC110527578,"[""""]",110527578,"[""""]"
LOC110527561,"[""""]",110527561,"[""""]"
LOC110527464,"[""""]",110527464,"[""""]"
LOC110527416,"[""""]",110527416,"[""""]"
LOC110527410,"[""""]",110527410,"[""""]"
LOC110527394,"[""""]",110527394,"[""""]"
LOC110526778,"[""""]",110526778,"[""""]"
LOC110526582,"[""""]",110526582,"[""""]"
LOC110526537,"[""""]",110526537,"[""""]"
pigb,"[""""]",110526428,"[""""]"
LOC110526373,"[""""]",110526373,"[""""]"
LOC110526348,"[""""]",110526348,"[""""]"
csgalnact2,"[""""]",110526347,"[""""]"
LOC110526346,"[""""]",110526346,"[""""]"
LOC110526249,"[""""]",110526249,"[""""]"
LOC110526161,"[""""]",110526161,"[""""]"
LOC110526036,"[""""]",110526036,"[""""]"
LOC110525988,"[""""]",110525988,"[""""]"
b3galt8,"[""""]",110525911,"[""""]"
LOC110525838,"[""""]",110525838,"[""""]"
LOC110525461,"[""""]",110525461,"[""""]"
LOC110525460,"[""""]",110525460,"[""""]"
LOC110525430,"[""""]",110525430,"[""""]"
LOC110525429,"[""""]",110525429,"[""""]"
LOC110525349,"[""""]",110525349,"[""""]"
LOC110525108,"[""""]",110525108,"[""""]"
hs2st1b,"[""""]",110524855,"[""""]"
b3galt2,"[""""]",110524784,"[""""]"
alg6,"[""""]",110524737,"[""""]"
b4galt6,"[""""]",110524642,"[""""]"
LOC110524629,"[""""]",110524629,"[""""]"
st3gal3a,"[""""]",110524628,"[""""]"
LOC110524544,"[""""]",110524544,"[""""]"
LOC110524488,"[""""]",110524488,"[""""]"
LOC110524457,"[""""]",110524457,"[""""]"
LOC110524434,"[""""]",110524434,"[""""]"
colgalt2b,"[""""]",110524353,"[""""]"
LOC110524273,"[""""]",110524273,"[""""]"
LOC110524171,"[""""]",110524171,"[""""]"
LOC110524062,"[""""]",110524062,"[""""]"
LOC110523940,"[""""]",110523940,"[""""]"
LOC110523911,"[""""]",110523911,"[""""]"
LOC110523874,"[""""]",110523874,"[""""]"
LOC110523733,"[""""]",110523733,"[""""]"
fut7,"[""""]",110523510,"[""""]"
st8sia5,"[""""]",110523344,"[""""]"
st6galnac4,"[""""]",110523308,"[""""]"
st6galnac6,"[""""]",110523307,"[""""]"
tmtc2b,"[""""]",110523285,"[""""]"
fut10,"[""""]",110523177,"[""""]"
chsy3,"[""""]",110523145,"[""""]"
LOC110523123,"[""""]",110523123,"[""""]"
LOC110523078,"[""""]",110523078,"[""""]"
fktn,"[""""]",110523077,"[""""]"
rxylt1,"[""""]",110523037,"[""""]"
LOC110522853,"[""""]",110522853,"[""""]"
LOC110522680,"[""""]",110522680,"[""""]"
LOC110522550,"[""""]",110522550,"[""""]"
LOC110522527,"[""""]",110522527,"[""""]"
LOC110522526,"[""""]",110522526,"[""""]"
LOC110522524,"[""""]",110522524,"[""""]"
LOC110522523,"[""""]",110522523,"[""""]"
LOC110522510,"[""""]",110522510,"[""""]"
LOC110522477,"[""""]",110522477,"[""""]"
LOC110522377,"[""""]",110522377,"[""""]"
LOC110522294,"[""""]",110522294,"[""""]"
LOC110522252,"[""""]",110522252,"[""""]"
LOC110522229,"[""""]",110522229,"[""""]"
LOC110522134,"[""""]",110522134,"[""""]"
LOC110521833,"[""""]",110521833,"[""""]"
LOC110521823,"[""""]",110521823,"[""""]"
LOC110521745,"[""""]",110521745,"[""""]"
LOC110521738,"[""""]",110521738,"[""""]"
LOC110521711,"[""""]",110521711,"[""""]"
chst14,"[""""]",110521680,"[""""]"
LOC110521586,"[""""]",110521586,"[""""]"
LOC110521489,"[""""]",110521489,"[""""]"
LOC110521089,"[""""]",110521089,"[""""]"
LOC110520969,"[""""]",110520969,"[""""]"
LOC110520778,"[""""]",110520778,"[""""]"
has2,"[""""]",110520721,"[""""]"
st6gal2a,"[""""]",110520551,"[""""]"
piga,"[""""]",110520488,"[""""]"
LOC110520341,"[""""]",110520341,"[""""]"
pofut2,"[""""]",110520291,"[""""]"
LOC110520258,"[""""]",110520258,"[""""]"
uggt2,"[""""]",110520158,"[""""]"
LOC110520111,"[""""]",110520111,"[""""]"
LOC110520087,"[""""]",110520087,"[""""]"
LOC110520081,"[""""]",110520081,"[""""]"
LOC110520076,"[""""]",110520076,"[""""]"
LOC110520048,"[""""]",110520048,"[""""]"
LOC110520045,"[""""]",110520045,"[""""]"
LOC110520032,"[""""]",110520032,"[""""]"
LOC110519986,"[""""]",110519986,"[""""]"
LOC110519954,"[""""]",110519954,"[""""]"
LOC110519931,"[""""]",110519931,"[""""]"
LOC110518910,"[""""]",110518910,"[""""]"
LOC110518908,"[""""]",110518908,"[""""]"
LOC110518906,"[""""]",110518906,"[""""]"
LOC110518744,"[""""]",110518744,"[""""]"
LOC110518731,"[""""]",110518731,"[""""]"
LOC110518353,"[""""]",110518353,"[""""]"
LOC110518050,"[""""]",110518050,"[""""]"
LOC110516863,"[""""]",110516863,"[""""]"
st6galnac3,"[""""]",110516817,"[""""]"
chst6,"[""""]",110516418,"[""""]"
LOC110516329,"[""""]",110516329,"[""""]"
mgat1a,"[""""]",110516080,"[""""]"
LOC110516026,"[""""]",110516026,"[""""]"
LOC110515781,"[""""]",110515781,"[""""]"
LOC110514694,"[""""]",110514694,"[""""]"
LOC110514692,"[""""]",110514692,"[""""]"
LOC110514560,"[""""]",110514560,"[""""]"
LOC110514559,"[""""]",110514559,"[""""]"
LOC110514410,"[""""]",110514410,"[""""]"
LOC110514407,"[""""]",110514407,"[""""]"
LOC110514404,"[""""]",110514404,"[""""]"
LOC110514403,"[""""]",110514403,"[""""]"
LOC110514335,"[""""]",110514335,"[""""]"
LOC110514203,"[""""]",110514203,"[""""]"
LOC110513834,"[""""]",110513834,"[""""]"
LOC110513623,"[""""]",110513623,"[""""]"
LOC110513416,"[""""]",110513416,"[""""]"
LOC110512912,"[""""]",110512912,"[""""]"
LOC110512418,"[""""]",110512418,"[""""]"
LOC110512351,"[""""]",110512351,"[""""]"
LOC110512130,"[""""]",110512130,"[""""]"
LOC110511757,"[""""]",110511757,"[""""]"
LOC110511734,"[""""]",110511734,"[""""]"
LOC110510724,"[""""]",110510724,"[""""]"
LOC110510583,"[""""]",110510583,"[""""]"
LOC110510523,"[""""]",110510523,"[""""]"
alg5,"[""""]",110510258,"[""""]"
LOC110510239,"[""""]",110510239,"[""""]"
LOC110510194,"[""""]",110510194,"[""""]"
LOC110510171,"[""""]",110510171,"[""""]"
b4galt4,"[""""]",110510090,"[""""]"
LOC110509978,"[""""]",110509978,"[""""]"
LOC110509968,"[""""]",110509968,"[""""]"
LOC110509719,"[""""]",110509719,"[""""]"
LOC110509560,"[""""]",110509560,"[""""]"
LOC110509509,"[""""]",110509509,"[""""]"
ugt5g2,"[""""]",110509371,"[""""]"
LOC110509184,"[""""]",110509184,"[""""]"
LOC110509173,"[""""]",110509173,"[""""]"
extl2,"[""""]",110509057,"[""""]"
LOC110509022,"[""""]",110509022,"[""""]"
LOC110509000,"[""""]",110509000,"[""""]"
colgalt2a,"[""""]",110508990,"[""""]"
LOC110508958,"[""""]",110508958,"[""""]"
LOC110508931,"[""""]",110508931,"[""""]"
LOC110508729,"[""""]",110508729,"[""""]"
alg3,"[""""]",110508350,"[""""]"
LOC110508309,"[""""]",110508309,"[""""]"
alg2,"[""""]",110508156,"[""""]"
galnt1,"[""""]",110508151,"[""""]"
LOC110508149,"[""""]",110508149,"[""""]"
LOC110507951,"[""""]",110507951,"[""""]"
LOC110507939,"[""""]",110507939,"[""""]"
LOC110507938,"[""""]",110507938,"[""""]"
LOC110507868,"[""""]",110507868,"[""""]"
LOC110507861,"[""""]",110507861,"[""""]"
galnt17,"[""""]",110507731,"[""""]"
LOC110507438,"[""""]",110507438,"[""""]"
LOC110507325,"[""""]",110507325,"[""""]"
LOC110507285,"[""""]",110507285,"[""""]"
LOC110506717,"[""""]",110506717,"[""""]"
LOC110506669,"[""""]",110506669,"[""""]"
LOC110506485,"[""""]",110506485,"[""""]"
LOC110506464,"[""""]",110506464,"[""""]"
LOC110506463,"[""""]",110506463,"[""""]"
LOC110506462,"[""""]",110506462,"[""""]"
LOC110506384,"[""""]",110506384,"[""""]"
LOC110506282,"[""""]",110506282,"[""""]"
fut9a,"[""""]",110506253,"[""""]"
galnt16,"[""""]",110506014,"[""""]"
pomt2,"[""""]",110505530,"[""""]"
LOC110505253,"[""""]",110505253,"[""""]"
LOC110505171,"[""""]",110505171,"[""""]"
mgat4b,"[""""]",110505105,"[""""]"
chst7,"[""""]",110505103,"[""""]"
LOC110505061,"[""""]",110505061,"[""""]"
LOC110505003,"[""""]",110505003,"[""""]"
LOC110504826,"[""""]",110504826,"[""""]"
st3gal5,"[""""]",110504737,"[""""]"
LOC110504700,"[""""]",110504700,"[""""]"
LOC110504693,"[""""]",110504693,"[""""]"
LOC110504664,"[""""]",110504664,"[""""]"
ogt.1,"[""""]",110504566,"[""""]"
LOC110504523,"[""""]",110504523,"[""""]"
LOC110504230,"[""""]",110504230,"[""""]"
LOC110504222,"[""""]",110504222,"[""""]"
LOC110504129,"[""""]",110504129,"[""""]"
LOC110504044,"[""""]",110504044,"[""""]"
LOC110504038,"[""""]",110504038,"[""""]"
LOC110503892,"[""""]",110503892,"[""""]"
b3gnt2l,"[""""]",110503281,"[""""]"
LOC110503025,"[""""]",110503025,"[""""]"
LOC110502975,"[""""]",110502975,"[""""]"
LOC110502958,"[""""]",110502958,"[""""]"
LOC110502957,"[""""]",110502957,"[""""]"
LOC110502904,"[""""]",110502904,"[""""]"
LOC110502786,"[""""]",110502786,"[""""]"
LOC110502717,"[""""]",110502717,"[""""]"
LOC110502499,"[""""]",110502499,"[""""]"
LOC110502459,"[""""]",110502459,"[""""]"
LOC110502443,"[""""]",110502443,"[""""]"
LOC110502311,"[""""]",110502311,"[""""]"
LOC110502269,"[""""]",110502269,"[""""]"
LOC110502045,"[""""]",110502045,"[""""]"
LOC110502009,"[""""]",110502009,"[""""]"
LOC110501906,"[""""]",110501906,"[""""]"
LOC110501791,"[""""]",110501791,"[""""]"
LOC110501537,"[""""]",110501537,"[""""]"
LOC110501526,"[""""]",110501526,"[""""]"
LOC110501523,"[""""]",110501523,"[""""]"
LOC110501491,"[""""]",110501491,"[""""]"
LOC110501489,"[""""]",110501489,"[""""]"
b3galt1b,"[""""]",110501484,"[""""]"
LOC110501416,"[""""]",110501416,"[""""]"
LOC110501343,"[""""]",110501343,"[""""]"
LOC110501323,"[""""]",110501323,"[""""]"
mgat4a,"[""""]",110501313,"[""""]"
tmtc4,"[""""]",110501255,"[""""]"
LOC110501043,"[""""]",110501043,"[""""]"
LOC110500845,"[""""]",110500845,"[""""]"
LOC110500688,"[""""]",110500688,"[""""]"
LOC110500636,"[""""]",110500636,"[""""]"
LOC110500630,"[""""]",110500630,"[""""]"
mpdu1b,"[""""]",110500373,"[""""]"
gal3st4,"[""""]",110500370,"[""""]"
LOC110500280,"[""""]",110500280,"[""""]"
LOC110500114,"[""""]",110500114,"[""""]"
LOC110500068,"[""""]",110500068,"[""""]"
LOC110500064,"[""""]",110500064,"[""""]"
LOC110500063,"[""""]",110500063,"[""""]"
LOC110499918,"[""""]",110499918,"[""""]"
LOC110499900,"[""""]",110499900,"[""""]"
LOC110499877,"[""""]",110499877,"[""""]"
LOC110499851,"[""""]",110499851,"[""""]"
LOC110499846,"[""""]",110499846,"[""""]"
LOC110499835,"[""""]",110499835,"[""""]"
LOC110499798,"[""""]",110499798,"[""""]"
LOC110499694,"[""""]",110499694,"[""""]"
mgat4c,"[""""]",110499683,"[""""]"
tmtc3,"[""""]",110499591,"[""""]"
hs3st3l,"[""""]",110499582,"[""""]"
LOC110499425,"[""""]",110499425,"[""""]"
LOC110499397,"[""""]",110499397,"[""""]"
LOC110499336,"[""""]",110499336,"[""""]"
galnt2,"[""""]",110499276,"[""""]"
si:ch211-216b21.2,"[""""]",110499246,"[""""]"
hs3st3b1b,"[""""]",110499244,"[""""]"
rfng,"[""""]",110499227,"[""""]"
LOC110499179,"[""""]",110499179,"[""""]"
LOC110498682,"[""""]",110498682,"[""""]"
LOC110498325,"[""""]",110498325,"[""""]"
xxylt1,"[""""]",110498260,"[""""]"
LOC110498255,"[""""]",110498255,"[""""]"
LOC110498224,"[""""]",110498224,"[""""]"
LOC110498083,"[""""]",110498083,"[""""]"
LOC110497842,"[""""]",110497842,"[""""]"
LOC110497417,"[""""]",110497417,"[""""]"
LOC110497385,"[""""]",110497385,"[""""]"
LOC110497384,"[""""]",110497384,"[""""]"
LOC110496874,"[""""]",110496874,"[""""]"
ext1c,"[""""]",110496808,"[""""]"
LOC110496754,"[""""]",110496754,"[""""]"
mgat1b,"[""""]",110496720,"[""""]"
LOC110496653,"[""""]",110496653,"[""""]"
LOC110496589,"[""""]",110496589,"[""""]"
LOC110496436,"[""""]",110496436,"[""""]"
LOC110496379,"[""""]",110496379,"[""""]"
LOC110496319,"[""""]",110496319,"[""""]"
ext1b,"[""""]",110496112,"[""""]"
LOC110496056,"[""""]",110496056,"[""""]"
LOC110496034,"[""""]",110496034,"[""""]"
LOC110496028,"[""""]",110496028,"[""""]"
alg11,"[""""]",110495950,"[""""]"
LOC110495947,"[""""]",110495947,"[""""]"
LOC110495849,"[""""]",110495849,"[""""]"
LOC110495790,"[""""]",110495790,"[""""]"
LOC110495784,"[""""]",110495784,"[""""]"
poglut1,"[""""]",110495774,"[""""]"
LOC110495750,"[""""]",110495750,"[""""]"
LOC110495749,"[""""]",110495749,"[""""]"
LOC110495135,"[""""]",110495135,"[""""]"
LOC110495107,"[""""]",110495107,"[""""]"
LOC110495067,"[""""]",110495067,"[""""]"
b3gnt9,"[""""]",110494808,"[""""]"
LOC110494759,"[""""]",110494759,"[""""]"
LOC110494632,"[""""]",110494632,"[""""]"
st3gal2,"[""""]",110494626,"[""""]"
gxylt2,"[""""]",110494601,"[""""]"
eogt,"[""""]",110494507,"[""""]"
has3,"[""""]",110494478,"[""""]"
LOC110494400,"[""""]",110494400,"[""""]"
c1galt1lb,"[""""]",110494321,"[""""]"
LOC110494320,"[""""]",110494320,"[""""]"
LOC110493996,"[""""]",110493996,"[""""]"
LOC110493940,"[""""]",110493940,"[""""]"
LOC110493788,"[""""]",110493788,"[""""]"
LOC110493783,"[""""]",110493783,"[""""]"
LOC110493723,"[""""]",110493723,"[""""]"
LOC110493331,"[""""]",110493331,"[""""]"
LOC110492713,"[""""]",110492713,"[""""]"
LOC110492631,"[""""]",110492631,"[""""]"
b4galt3,"[""""]",110492567,"[""""]"
b4galt5,"[""""]",110492517,"[""""]"
b3galt4,"[""""]",110492437,"[""""]"
LOC110492367,"[""""]",110492367,"[""""]"
LOC110492262,"[""""]",110492262,"[""""]"
LOC110492214,"[""""]",110492214,"[""""]"
LOC110492036,"[""""]",110492036,"[""""]"
LOC110491958,"[""""]",110491958,"[""""]"
galnt6,"[""""]",110491937,"[""""]"
LOC110491911,"[""""]",110491911,"[""""]"
LOC110491705,"[""""]",110491705,"[""""]"
LOC110491642,"[""""]",110491642,"[""""]"
LOC110491306,"[""""]",110491306,"[""""]"
LOC110491256,"[""""]",110491256,"[""""]"
b3galnt2,"[""""]",110491207,"[""""]"
LOC110490816,"[""""]",110490816,"[""""]"
b4galnt4a,"[""""]",110490617,"[""""]"
LOC110490571,"[""""]",110490571,"[""""]"
LOC110490413,"[""""]",110490413,"[""""]"
LOC110490368,"[""""]",110490368,"[""""]"
LOC110490323,"[""""]",110490323,"[""""]"
gys2,"[""""]",110490187,"[""""]"
alg10,"[""""]",110490168,"[""""]"
alg12,"[""""]",110490157,"[""""]"
st6gal1,"[""""]",110490100,"[""""]"
alg8,"[""""]",110490095,"[""""]"
LOC110490086,"[""""]",110490086,"[""""]"
LOC110489961,"[""""]",110489961,"[""""]"
chpf2,"[""""]",110489909,"[""""]"
pigm,"[""""]",110489810,"[""""]"
LOC110489724,"[""""]",110489724,"[""""]"
LOC110489717,"[""""]",110489717,"[""""]"
LOC110489556,"[""""]",110489556,"[""""]"
alg14,"[""""]",110489536,"[""""]"
LOC110489515,"[""""]",110489515,"[""""]"
LOC110489184,"[""""]",110489184,"[""""]"
LOC110489148,"[""""]",110489148,"[""""]"
LOC110489080,"[""""]",110489080,"[""""]"
hs3st1,"[""""]",110489015,"[""""]"
LOC110488964,"[""""]",110488964,"[""""]"
LOC110488910,"[""""]",110488910,"[""""]"
LOC110488860,"[""""]",110488860,"[""""]"
LOC110488798,"[""""]",110488798,"[""""]"
LOC110488619,"[""""]",110488619,"[""""]"
LOC110488474,"[""""]",110488474,"[""""]"
LOC110488472,"[""""]",110488472,"[""""]"
LOC110488385,"[""""]",110488385,"[""""]"
LOC110488311,"[""""]",110488311,"[""""]"
LOC110488217,"[""""]",110488217,"[""""]"
LOC110488197,"[""""]",110488197,"[""""]"
LOC110488136,"[""""]",110488136,"[""""]"
LOC110488134,"[""""]",110488134,"[""""]"
LOC110488037,"[""""]",110488037,"[""""]"
LOC110488036,"[""""]",110488036,"[""""]"
LOC110487870,"[""""]",110487870,"[""""]"
LOC110487634,"[""""]",110487634,"[""""]"
LOC110487593,"[""""]",110487593,"[""""]"
LOC110487557,"[""""]",110487557,"[""""]"
LOC110487454,"[""""]",110487454,"[""""]"
LOC110487423,"[""""]",110487423,"[""""]"
LOC110487259,"[""""]",110487259,"[""""]"
LOC110487145,"[""""]",110487145,"[""""]"
LOC110486734,"[""""]",110486734,"[""""]"
LOC110486691,"[""""]",110486691,"[""""]"
LOC110486608,"[""""]",110486608,"[""""]"
LOC110486578,"[""""]",110486578,"[""""]"
LOC110486573,"[""""]",110486573,"[""""]"
LOC110486558,"[""""]",110486558,"[""""]"
LOC110486524,"[""""]",110486524,"[""""]"
LOC110486321,"[""""]",110486321,"[""""]"
LOC110486320,"[""""]",110486320,"[""""]"
LOC110486296,"[""""]",110486296,"[""""]"
LOC110486154,"[""""]",110486154,"[""""]"
LOC110486140,"[""""]",110486140,"[""""]"
LOC110486107,"[""""]",110486107,"[""""]"
LOC110486007,"[""""]",110486007,"[""""]"
LOC110485998,"[""""]",110485998,"[""""]"
LOC110485942,"[""""]",110485942,"[""""]"
LOC110485733,"[""""]",110485733,"[""""]"
LOC110485598,"[""""]",110485598,"[""""]"
LOC110485554,"[""""]",110485554,"[""""]"
LOC110485553,"[""""]",110485553,"[""""]"
LOC110485550,"[""""]",110485550,"[""""]"
LOC110485332,"[""""]",110485332,"[""""]"
LOC110485232,"[""""]",110485232,"[""""]"
zgc:92907,"[""""]",100301874,"[""""]"
lyz2,"[""""]",100136768,"[""""]"
LOC100136736,"[""""]",100136736,"[""""]"
fut9,"[""""]",100136100,"[""""]"
LOC100135856,"[""""]",100135856,"[""""]"
st8sia2,"[""""]",100135855,"[""""]"
LOC100135853,"[""""]",100135853,"[""""]"
rtst6galnac,"[""""]",100135821,"[""""]"
st8sia4,"[""""]",100135820,"[""""]"
