Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
U483_ANOGA,"[""""]",1273826,"[""""]"
SAHH_ANOGA,"[""""]",1272312,"[""""]"
QTRD1_ANOGA,"[""""]",1276225,"[""""]"
NTAQ1_ANOGA,"[""""]",1275093,"[""""]"
LYSC1_ANOGA,"[""""]",1269831,"[""""]"
GNPI_ANOGA,"[""""]",1280268,"[""""]"
GLT25_ANOGA,"[""""]",1280478,"[""""]"
ENOPH_ANOGA,"[""""]",1275006,"[""""]"
CAP10_ANOGA,"[""""]",4576887,"[""""]"
AgaP_AGAP012933,"[""""]",3292565,"[""""]"
AgaP_AGAP012440,"[""""]",1274144,"[""""]"
AgaP_AGAP012414,"[""""]",1280301,"[""""]"
AgaP_AGAP012412,"[""""]",4577477,"[""""]"
AgaP_AGAP012265,"[""""]",1280422,"[""""]"
AgaP_AGAP012253,"[""""]",4577670,"[""""]"
AgaP_AGAP011984,"[""""]",1280687,"[""""]"
AgaP_AGAP011564,"[""""]",1271193,"[""""]"
AgaP_AGAP011338,"[""""]",1270600,"[""""]"
AgaP_AGAP011324,"[""""]",1270613,"[""""]"
AgaP_AGAP011274,"[""""]",1270657,"[""""]"
AgaP_AGAP010910,"[""""]",1271041,"[""""]"
AgaP_AGAP010784,"[""""]",1278880,"[""""]"
AgaP_AGAP010599,"[""""]",1275325,"[""""]"
AgaP_AGAP010434,"[""""]",1272612,"[""""]"
AgaP_AGAP010388,"[""""]",1272657,"[""""]"
AgaP_AGAP010367,"[""""]",1272676,"[""""]"
AgaP_AGAP010334,"[""""]",1272709,"[""""]"
AgaP_AGAP010187,"[""""]",1279607,"[""""]"
AgaP_AGAP010078,"[""""]",1279509,"[""""]"
AgaP_AGAP009979,"[""""]",1279400,"[""""]"
AgaP_AGAP009866,"[""""]",1279285,"[""""]"
AgaP_AGAP009809,"[""""]",1279223,"[""""]"
AgaP_AGAP009562,"[""""]",1271355,"[""""]"
AgaP_AGAP009279,"[""""]",1280245,"[""""]"
AgaP_AGAP009175,"[""""]",1280132,"[""""]"
AgaP_AGAP009137,"[""""]",1280096,"[""""]"
AgaP_AGAP009112,"[""""]",1280064,"[""""]"
AgaP_AGAP008946,"[""""]",1279917,"[""""]"
AgaP_AGAP008806,"[""""]",1275663,"[""""]"
AgaP_AGAP008690,"[""""]",1275534,"[""""]"
AgaP_AGAP008613,"[""""]",1275461,"[""""]"
AgaP_AGAP008401,"[""""]",1277579,"[""""]"
AgaP_AGAP008375,"[""""]",1277606,"[""""]"
AgaP_AGAP008374,"[""""]",1277607,"[""""]"
AgaP_AGAP008315,"[""""]",1277672,"[""""]"
AgaP_AGAP008261,"[""""]",3291689,"[""""]"
AgaP_AGAP008260,"[""""]",3291688,"[""""]"
AgaP_AGAP008259,"[""""]",4578099,"[""""]"
AgaP_AGAP008258,"[""""]",1277725,"[""""]"
AgaP_AGAP008229,"[""""]",1277750,"[""""]"
AgaP_AGAP008227,"[""""]",1277752,"[""""]"
AgaP_AGAP008166,"[""""]",3291665,"[""""]"
AgaP_AGAP008132,"[""""]",4578232,"[""""]"
AgaP_AGAP008131,"[""""]",1277824,"[""""]"
AgaP_AGAP007990,"[""""]",1277959,"[""""]"
AgaP_AGAP007920,"[""""]",1278034,"[""""]"
AgaP_AGAP007724,"[""""]",1269519,"[""""]"
AgaP_AGAP007720,"[""""]",1269523,"[""""]"
AgaP_AGAP007604,"[""""]",1269625,"[""""]"
AgaP_AGAP007588,"[""""]",1269640,"[""""]"
AgaP_AGAP007374,"[""""]",1269809,"[""""]"
AgaP_AGAP007168,"[""""]",1269946,"[""""]"
AgaP_AGAP006925,"[""""]",1270158,"[""""]"
AgaP_AGAP006881,"[""""]",3290259,"[""""]"
AgaP_AGAP006775,"[""""]",1270287,"[""""]"
AgaP_AGAP006439,"[""""]",1277047,"[""""]"
AgaP_AGAP006328,"[""""]",1276942,"[""""]"
AgaP_AGAP006254,"[""""]",1276912,"[""""]"
AgaP_AGAP006169,"[""""]",1276837,"[""""]"
AgaP_AGAP005945,"[""""]",1276614,"[""""]"
AgaP_AGAP005811,"[""""]",4576539,"[""""]"
AgaP_AGAP005810,"[""""]",1276479,"[""""]"
AgaP_AGAP005754,"[""""]",1276423,"[""""]"
AgaP_AGAP005753,"[""""]",1276422,"[""""]"
AgaP_AGAP005752,"[""""]",1276421,"[""""]"
AgaP_AGAP005751,"[""""]",5667252,"[""""]"
AgaP_AGAP005750,"[""""]",5667251,"[""""]"
AgaP_AGAP005721,"[""""]",1276395,"[""""]"
AgaP_AGAP005347,"[""""]",1276054,"[""""]"
AgaP_AGAP005129,"[""""]",1274807,"[""""]"
AgaP_AGAP004429,"[""""]",1274571,"[""""]"
AgaP_AGAP004397,"[""""]",1274542,"[""""]"
AgaP_AGAP004375,"[""""]",4577229,"[""""]"
AgaP_AGAP004371,"[""""]",1274517,"[""""]"
AgaP_AGAP003928,"[""""]",1278755,"[""""]"
AgaP_AGAP003792,"[""""]",1271531,"[""""]"
AgaP_AGAP003699,"[""""]",1274375,"[""""]"
AgaP_AGAP003697,"[""""]",1274373,"[""""]"
AgaP_AGAP003601,"[""""]",1274265,"[""""]"
AgaP_AGAP003560,"[""""]",1274219,"[""""]"
AgaP_AGAP003551,"[""""]",1274210,"[""""]"
AgaP_AGAP003461,"[""""]",1272830,"[""""]"
AgaP_AGAP003363,"[""""]",1275041,"[""""]"
AgaP_AGAP003191,"[""""]",1273862,"[""""]"
AgaP_AGAP002801,"[""""]",1273161,"[""""]"
AgaP_AGAP002783,"[""""]",1273185,"[""""]"
AgaP_AGAP002674,"[""""]",1273287,"[""""]"
AgaP_AGAP002586,"[""""]",1273385,"[""""]"
AgaP_AGAP002420,"[""""]",1273540,"[""""]"
AgaP_AGAP002396,"[""""]",1273566,"[""""]"
AgaP_AGAP002327,"[""""]",1273643,"[""""]"
AgaP_AGAP002097,"[""""]",1281158,"[""""]"
AgaP_AGAP001888,"[""""]",1281234,"[""""]"
AgaP_AGAP001748,"[""""]",1281426,"[""""]"
AgaP_AGAP001688,"[""""]",1281488,"[""""]"
AgaP_AGAP001444,"[""""]",1281734,"[""""]"
AgaP_AGAP001367,"[""""]",1281812,"[""""]"
AgaP_AGAP001339,"[""""]",1281839,"[""""]"
AgaP_AGAP001232,"[""""]",1281939,"[""""]"
AgaP_AGAP001205,"[""""]",1281963,"[""""]"
AgaP_AGAP001050,"[""""]",1278649,"[""""]"
AgaP_AGAP001010,"[""""]",1270501,"[""""]"
AgaP_AGAP000868,"[""""]",1277382,"[""""]"
AgaP_AGAP000757,"[""""]",1272347,"[""""]"
AgaP_AGAP000656,"[""""]",1272432,"[""""]"
AgaP_AGAP000434,"[""""]",1271811,"[""""]"
AgaP_AGAP000422,"[""""]",1271822,"[""""]"
AgaP_AGAP000102,"[""""]",1272167,"[""""]"
AgaP_AGAP000081,"[""""]",1272189,"[""""]"
ASNA_ANOGA,"[""""]",1276451,"[""""]"
