GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G92798OA,Gal(b1-4)Xyl(b1-4)Rha(a1-2)[Rha(a1-3)]D-Fuc(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,750.28,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Polygala senega"",""id"":""174549""},{""label"":""Polygala tenuifolia"",""id"":""355332""},{""label"":""Polygala"",""id"":""4275""}]"
G84707BN,"Fruf1Ac(b2-1b)Glc2,4,6Ac3",,Linkage defined saccharide,510.16,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Polygala tenuifolia"",""id"":""355332""},{""label"":""Polygala"",""id"":""4275""}]"
G81845KP,Fruf(b2-1a)[Glc(b1-2)][Glc(b1-4)Glc6Ac(b1-3)]Glc6Ac,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,912.3,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Polygala senega"",""id"":""174549""},{""label"":""Polygala"",""id"":""4275""}]"
G77398BV,Fruf(b2-1a)[Glc(b1-2)][Glc(b1-4)Glc6Ac(b1-3)]Glc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,870.29,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Polygala senega"",""id"":""174549""},{""label"":""Polygala"",""id"":""4275""}]"
G68401BL,Fruf(b2-1a)[Glc(b1-2)]Glc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,504.17,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Polygala tenuifolia"",""id"":""355332""},{""label"":""Polygala"",""id"":""4275""}]"
G67532WL,Fruf(b2-1a)[Glc(b1-2)][Glc(b1-4)Glc(b1-3)]Glc6Ac,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,870.29,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Polygala senega"",""id"":""174549""},{""label"":""Polygala"",""id"":""4275""}]"
G64247FV,D-Apif(b1-3)[Gal(b1-4)Xyl(b1-4)]Rha(a1-3)D-Fuc(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,736.26,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Polygala senega"",""id"":""174549""},{""label"":""Polygala"",""id"":""4275""}]"
G64154RG,Fruf(b2-1a)[Glc(b1-2)][Glc6Ac(b1-3)]Glc6Ac,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,750.24,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Polygala senega"",""id"":""174549""},{""label"":""Polygala"",""id"":""4275""}]"
G62407SP,Fruf(b2-1a)[Glc6Ac(b1-2)]Glc,,Linkage defined saccharide,546.18,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Polygala tenuifolia"",""id"":""355332""},{""label"":""Polygala"",""id"":""4275""}]"
G62233TP,Gal(b1-4)Xyl(b1-4)Rha(a1-2)D-Fuc(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,604.22,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Polygala senega"",""id"":""174549""},{""label"":""Polygala tenuifolia"",""id"":""355332""},{""label"":""Polygala"",""id"":""4275""}]"
G53002HK,"Fruf(a2-1a)[Glc(b1-2)][Glc(b1-3)Glc4,6Ac2(b1-3)]Glc6Ac","[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,954.31,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Polygala tenuifolia"",""id"":""355332""},{""label"":""Polygala"",""id"":""4275""}]"
G51011YJ,Fruf(b2-1a)Glc6Ac,,Linkage defined saccharide,384.13,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Nicotiana benthamiana"",""id"":""4100""},{""label"":""Nicotiana"",""id"":""4085""},{""label"":""Polygala tenuifolia"",""id"":""355332""},{""label"":""Polygala"",""id"":""4275""}]"
G47883RU,Hexf(?1-2)Xyl(b1-4)Rha(b1-4)[Xyl(a1-3)]Xyl(b1-,,Linkage defined saccharide,722.25,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Polygala klotzschii"",""id"":""174540""},{""label"":""Polygala"",""id"":""4275""}]"
G43327FW,Fruf(a2-1a)[Glc(b1-2)][Glc(b1-3)Glc6Ac(b1-3)]Glc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,870.29,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Polygala tenuifolia"",""id"":""355332""},{""label"":""Polygala"",""id"":""4275""}]"
G40450SC,Rha(a1-2)[Rha(a1-6)]Gal(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,472.18,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Polygala klotzschii"",""id"":""174540""},{""label"":""Polygala"",""id"":""4275""}]"
G38583KE,Fruf(b2-1a)[Glc(b1-2)][Glc(b1-4)Glc(b1-3)]Glc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,828.27,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Polygala senega"",""id"":""174549""},{""label"":""Polygala"",""id"":""4275""}]"
G31583LJ,"Fruf(b2-1a)Glc4,6Ac2",,Linkage defined saccharide,426.14,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Polygala tenuifolia"",""id"":""355332""},{""label"":""Polygala"",""id"":""4275""}]"
G29880GH,"Fruf(a2-1a)[Glc(b1-2)][Glc(b1-3)Glc4,6Ac2(b1-3)]Glc","[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,912.3,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Polygala tenuifolia"",""id"":""355332""},{""label"":""Polygala"",""id"":""4275""}]"
G28722CD,Fruf(b2-1a)[Glc(b1-4)Glc6Ac(b1-3)]Glc6Ac,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,750.24,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Polygala senega"",""id"":""174549""},{""label"":""Polygala"",""id"":""4275""}]"
G25271OV,Fruf(b2-1a)[Glc(b1-2)][Glc6Ac(b1-3)]Glc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,708.23,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Polygala senega"",""id"":""174549""},{""label"":""Polygala"",""id"":""4275""}]"
G20608JL,Fruf(a2-1a)[Glc(b1-2)][Glc(b1-3)Glc6Ac(b1-3)]Glc6Ac,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,912.3,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Polygala tenuifolia"",""id"":""355332""},{""label"":""Polygala"",""id"":""4275""}]"
G15785BT,D-Apif(b1-3)[Gal(b1-4)Xyl(b1-4)]Rha(a1-2)D-Fuc(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,736.26,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Polygala tenuifolia"",""id"":""355332""},{""label"":""Polygala"",""id"":""4275""}]"
G13878UB,Fruf(b2-1a)[Glc(b1-2)][Glc(b1-3)]Glc6Ac,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,708.23,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Polygala senega"",""id"":""174549""},{""label"":""Polygala"",""id"":""4275""}]"
G13073WC,?-Ara?(?1-?)Gal(a1-?)Glc,,Linkage defined saccharide,474.16,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Polygala"",""id"":""4275""}]"
G11574PX,D-Apif(b1-3)[Gal(b1-4)Xyl(b1-4)]Rha(a1-2)[Rha(a1-3)]D-Fuc(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,882.32,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Polygala senega"",""id"":""174549""},{""label"":""Polygala"",""id"":""4275""}]"
G08869RB,"Fruf(b2-1a)Glc3,6Ac2",,Linkage defined saccharide,426.14,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Polygala tenuifolia"",""id"":""355332""},{""label"":""Polygala"",""id"":""4275""}]"
G07878XG,Man(b1-6)Glc(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,342.12,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Polygala klotzschii"",""id"":""174540""},{""label"":""Polygala"",""id"":""4275""}]"
G03430JO,Fruf(b2-1a)[Glc3Ac(b1-2)]Glc,,Linkage defined saccharide,546.18,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Polygala tenuifolia"",""id"":""355332""},{""label"":""Polygala"",""id"":""4275""}]"
G03123LS,Fruf(b2-1a)[Glc(b1-2)][Glc(b1-3)Glc(b1-3)]Glc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,828.27,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Polygala tenuifolia"",""id"":""355332""},{""label"":""Polygala"",""id"":""4275""}]"
G03100SA,Rha(b1-2)Rha(b1-4)[Xylf(b1-2)Xyl(b1-3)]Xyl(b1-,,Linkage defined saccharide,706.25,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Polygala klotzschii"",""id"":""174540""},{""label"":""Polygala"",""id"":""4275""}]"
