Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
At1D132_RS13345,"[""""]",66223054,"[""""]"
At1D132_RS15605,"[""""]",66223485,"[""""]"
gloB,"[""""]",66223912,"[""""]"
cheD,"[""""]",66220691,"[""""]"
hutI,"[""""]",66224190,"[""""]"
At1D132_RS27190,"[""""]",66225092,"[""""]"
At1D132_RS00875,"[""""]",66220703,"[""""]"
upp,"[""""]",66223146,"[""""]"
At1D132_RS21615,"[""""]",66224619,"[""""]"
glgB,"[""""]",66224323,"[""""]"
ureC,"[""""]",66222600,"[""""]"
At1D132_RS08180,"[""""]",66222076,"[""""]"
hisF,"[""""]",66223055,"[""""]"
def,"[""""]",66220576,"[""""]"
ahcY,"[""""]",66223045,"[""""]"
cobT,"[""""]",66222105,"[""""]"
At1D132_RS00390,"[""""]",66220609,"[""""]"
At1D132_RS01505,"[""""]",66220825,"[""""]"
obgE,"[""""]",66222964,"[""""]"
rhaM,"[""""]",66223792,"[""""]"
murG,"[""""]",66222301,"[""""]"
ppa,"[""""]",66222846,"[""""]"
ruvB,"[""""]",66224010,"[""""]"
At1D132_RS19240,"[""""]",66224168,"[""""]"
cheB,"[""""]",66220689,"[""""]"
At1D132_RS15585,"[""""]",66223482,"[""""]"
At1D132_RS03580,"[""""]",66221213,"[""""]"
At1D132_RS16435,"[""""]",66223641,"[""""]"
rutC,"[""""]",66222693,"[""""]"
At1D132_RS15580,"[""""]",66223481,"[""""]"
At1D132_RS01665,"[""""]",66220854,"[""""]"
At1D132_RS16085,"[""""]",66223577,"[""""]"
At1D132_RS17695,"[""""]",66223880,"[""""]"
