Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC9270605,"[""""]",9270605,"[""""]"
LOC4334707,"[""""]",4334707,"[""""]"
LOC4342475,"[""""]",4342475,"[""""]"
LOC4351127,"[""""]",4351127,"[""""]"
LOC4338718,"[""""]",4338718,"[""""]"
LOC9266253,"[""""]",9266253,"[""""]"
LOC9268920,"[""""]",9268920,"[""""]"
LOC4324799,"[""""]",4324799,"[""""]"
LOC4349505,"[""""]",4349505,"[""""]"
LOC4344307,"[""""]",4344307,"[""""]"
LOC4326178,"[""""]",4326178,"[""""]"
LOC4341907,"[""""]",4341907,"[""""]"
LOC9270842,"[""""]",9270842,"[""""]"
LOC9267890,"[""""]",9267890,"[""""]"
LOC4348808,"[""""]",4348808,"[""""]"
LOC4330824,"[""""]",4330824,"[""""]"
LOC4325533,"[""""]",4325533,"[""""]"
LOC9269152,"[""""]",9269152,"[""""]"
LOC4338764,"[""""]",4338764,"[""""]"
LOC4340386,"[""""]",4340386,"[""""]"
LOC4336388,"[""""]",4336388,"[""""]"
LOC4330708,"[""""]",4330708,"[""""]"
LOC4325131,"[""""]",4325131,"[""""]"
LOC9268758,"[""""]",9268758,"[""""]"
LOC4331760,"[""""]",4331760,"[""""]"
LOC4339700,"[""""]",4339700,"[""""]"
LOC4336142,"[""""]",4336142,"[""""]"
LOC4346885,"[""""]",4346885,"[""""]"
LOC4325068,"[""""]",4325068,"[""""]"
LOC107276446,"[""""]",107276446,"[""""]"
LOC4334848,"[""""]",4334848,"[""""]"
LOC4340373,"[""""]",4340373,"[""""]"
LOC9269493,"[""""]",9269493,"[""""]"
LOC4347328,"[""""]",4347328,"[""""]"
LOC4341469,"[""""]",4341469,"[""""]"
SPO11-1,"[""""]",9267055,"[""""]"
LOC4343677,"[""""]",4343677,"[""""]"
LOC4348810,"[""""]",4348810,"[""""]"
LOC4340767,"[""""]",4340767,"[""""]"
LOC4344192,"[""""]",4344192,"[""""]"
LOC4343551,"[""""]",4343551,"[""""]"
LOC4343910,"[""""]",4343910,"[""""]"
LOC4336409,"[""""]",4336409,"[""""]"
LOC4331423,"[""""]",4331423,"[""""]"
LOC4339790,"[""""]",4339790,"[""""]"
LOC9271759,"[""""]",9271759,"[""""]"
LOC107275650,"[""""]",107275650,"[""""]"
LOC9268811,"[""""]",9268811,"[""""]"
LOC4338556,"[""""]",4338556,"[""""]"
LOC4343994,"[""""]",4343994,"[""""]"
LOC4342114,"[""""]",4342114,"[""""]"
LOC4344548,"[""""]",4344548,"[""""]"
LOC4329416,"[""""]",4329416,"[""""]"
LOC4333784,"[""""]",4333784,"[""""]"
LOC4347093,"[""""]",4347093,"[""""]"
LOC4344315,"[""""]",4344315,"[""""]"
LOC4325367,"[""""]",4325367,"[""""]"
LOC4338720,"[""""]",4338720,"[""""]"
LOC4339895,"[""""]",4339895,"[""""]"
LOC4329546,"[""""]",4329546,"[""""]"
LOC4345969,"[""""]",4345969,"[""""]"
LOC4331263,"[""""]",4331263,"[""""]"
LOC4342117,"[""""]",4342117,"[""""]"
LOC4350824,"[""""]",4350824,"[""""]"
LOC4336325,"[""""]",4336325,"[""""]"
LOC107276715,"[""""]",107276715,"[""""]"
LOC4339589,"[""""]",4339589,"[""""]"
LOC4340468,"[""""]",4340468,"[""""]"
LOC9269523,"[""""]",9269523,"[""""]"
LOC4347546,"[""""]",4347546,"[""""]"
LOC4325448,"[""""]",4325448,"[""""]"
LOC4349267,"[""""]",4349267,"[""""]"
LOC4340863,"[""""]",4340863,"[""""]"
LOC4332996,"[""""]",4332996,"[""""]"
LOC107275814,"[""""]",107275814,"[""""]"
LOC4341461,"[""""]",4341461,"[""""]"
LOC4345019,"[""""]",4345019,"[""""]"
LOC4330077,"[""""]",4330077,"[""""]"
LOC4343694,"[""""]",4343694,"[""""]"
LOC4327591,"[""""]",4327591,"[""""]"
LOC4326948,"[""""]",4326948,"[""""]"
LOC4348449,"[""""]",4348449,"[""""]"
LOC4335987,"[""""]",4335987,"[""""]"
LOC4345995,"[""""]",4345995,"[""""]"
LOC4327286,"[""""]",4327286,"[""""]"
LOC4328403,"[""""]",4328403,"[""""]"
LOC4334515,"[""""]",4334515,"[""""]"
LOC4327242,"[""""]",4327242,"[""""]"
LOC4343555,"[""""]",4343555,"[""""]"
LOC4324190,"[""""]",4324190,"[""""]"
LOC4339139,"[""""]",4339139,"[""""]"
LOC4347545,"[""""]",4347545,"[""""]"
LOC4330028,"[""""]",4330028,"[""""]"
LOC4348914,"[""""]",4348914,"[""""]"
LOC4339463,"[""""]",4339463,"[""""]"
LOC4328316,"[""""]",4328316,"[""""]"
LOC4342163,"[""""]",4342163,"[""""]"
LOC4333963,"[""""]",4333963,"[""""]"
LOC4343975,"[""""]",4343975,"[""""]"
LOC4343755,"[""""]",4343755,"[""""]"
LOC4332879,"[""""]",4332879,"[""""]"
LOC4332724,"[""""]",4332724,"[""""]"
LOC4330583,"[""""]",4330583,"[""""]"
LOC4348626,"[""""]",4348626,"[""""]"
LOC4340570,"[""""]",4340570,"[""""]"
LOC4341563,"[""""]",4341563,"[""""]"
LOC9270735,"[""""]",9270735,"[""""]"
LOC4341387,"[""""]",4341387,"[""""]"
LOC9266321,"[""""]",9266321,"[""""]"
LOC4342850,"[""""]",4342850,"[""""]"
LOC107275810,"[""""]",107275810,"[""""]"
LOC4337958,"[""""]",4337958,"[""""]"
LOC4332650,"[""""]",4332650,"[""""]"
LOC4335860,"[""""]",4335860,"[""""]"
LOC9270041,"[""""]",9270041,"[""""]"
LOC4333786,"[""""]",4333786,"[""""]"
LOC4343552,"[""""]",4343552,"[""""]"
LOC4328527,"[""""]",4328527,"[""""]"
LOC4331252,"[""""]",4331252,"[""""]"
LOC4332289,"[""""]",4332289,"[""""]"
LOC4331761,"[""""]",4331761,"[""""]"
LOC4327808,"[""""]",4327808,"[""""]"
LOC107276048,"[""""]",107276048,"[""""]"
LOC4338659,"[""""]",4338659,"[""""]"
XAT2,"[""""]",4329205,"[""""]"
LOC4350788,"[""""]",4350788,"[""""]"
LOC4329539,"[""""]",4329539,"[""""]"
LOC4340315,"[""""]",4340315,"[""""]"
LOC4351232,"[""""]",4351232,"[""""]"
LOC4342389,"[""""]",4342389,"[""""]"
LOC4324654,"[""""]",4324654,"[""""]"
LOC4332112,"[""""]",4332112,"[""""]"
LOC4343010,"[""""]",4343010,"[""""]"
LOC4352733,"[""""]",4352733,"[""""]"
LOC4352772,"[""""]",4352772,"[""""]"
LOC4331577,"[""""]",4331577,"[""""]"
LOC4340465,"[""""]",4340465,"[""""]"
LOC4333121,"[""""]",4333121,"[""""]"
LOC9266078,"[""""]",9266078,"[""""]"
LOC4331597,"[""""]",4331597,"[""""]"
LOC4337056,"[""""]",4337056,"[""""]"
LOC4325452,"[""""]",4325452,"[""""]"
LOC4348315,"[""""]",4348315,"[""""]"
LOC4330716,"[""""]",4330716,"[""""]"
LOC4324641,"[""""]",4324641,"[""""]"
LOC4325071,"[""""]",4325071,"[""""]"
LOC4339679,"[""""]",4339679,"[""""]"
LOC4338558,"[""""]",4338558,"[""""]"
LOC4330221,"[""""]",4330221,"[""""]"
LOC4330667,"[""""]",4330667,"[""""]"
LOC4345220,"[""""]",4345220,"[""""]"
LOC4340645,"[""""]",4340645,"[""""]"
LOC4343554,"[""""]",4343554,"[""""]"
LOC4329760,"[""""]",4329760,"[""""]"
LOC4330912,"[""""]",4330912,"[""""]"
LOC4326981,"[""""]",4326981,"[""""]"
LOC4337345,"[""""]",4337345,"[""""]"
LOC4341571,"[""""]",4341571,"[""""]"
LOC4338656,"[""""]",4338656,"[""""]"
LOC9271451,"[""""]",9271451,"[""""]"
LOC4332852,"[""""]",4332852,"[""""]"
LOC4334478,"[""""]",4334478,"[""""]"
LOC4329560,"[""""]",4329560,"[""""]"
LOC4346917,"[""""]",4346917,"[""""]"
LOC4347671,"[""""]",4347671,"[""""]"
LOC4347441,"[""""]",4347441,"[""""]"
LOC4337312,"[""""]",4337312,"[""""]"
LOC4347891,"[""""]",4347891,"[""""]"
LOC4347685,"[""""]",4347685,"[""""]"
LOC4348200,"[""""]",4348200,"[""""]"
LOC4339680,"[""""]",4339680,"[""""]"
LOC4339340,"[""""]",4339340,"[""""]"
LOC4331519,"[""""]",4331519,"[""""]"
LOC4344508,"[""""]",4344508,"[""""]"
LOC4330832,"[""""]",4330832,"[""""]"
LOC4329561,"[""""]",4329561,"[""""]"
LOC4342150,"[""""]",4342150,"[""""]"
LOC4340464,"[""""]",4340464,"[""""]"
LOC4345303,"[""""]",4345303,"[""""]"
LOC4335789,"[""""]",4335789,"[""""]"
LOC4340466,"[""""]",4340466,"[""""]"
LOC4335790,"[""""]",4335790,"[""""]"
LOC4348803,"[""""]",4348803,"[""""]"
LOC4331831,"[""""]",4331831,"[""""]"
LOC4342400,"[""""]",4342400,"[""""]"
LOC4344352,"[""""]",4344352,"[""""]"
LOC4324643,"[""""]",4324643,"[""""]"
LOC4348853,"[""""]",4348853,"[""""]"
LOC4344592,"[""""]",4344592,"[""""]"
LOC4333340,"[""""]",4333340,"[""""]"
LOC4328853,"[""""]",4328853,"[""""]"
LOC4334958,"[""""]",4334958,"[""""]"
LOC4334912,"[""""]",4334912,"[""""]"
LOC9267759,"[""""]",9267759,"[""""]"
LOC4333117,"[""""]",4333117,"[""""]"
LOC4344894,"[""""]",4344894,"[""""]"
LOC4336560,"[""""]",4336560,"[""""]"
LOC4339472,"[""""]",4339472,"[""""]"
LOC4329537,"[""""]",4329537,"[""""]"
LOC4346068,"[""""]",4346068,"[""""]"
LOC4333715,"[""""]",4333715,"[""""]"
LOC4333030,"[""""]",4333030,"[""""]"
LOC4343553,"[""""]",4343553,"[""""]"
LOC4332068,"[""""]",4332068,"[""""]"
LOC4344719,"[""""]",4344719,"[""""]"
LOC4334029,"[""""]",4334029,"[""""]"
LOC4324962,"[""""]",4324962,"[""""]"
LOC4325046,"[""""]",4325046,"[""""]"
LOC4340567,"[""""]",4340567,"[""""]"
LOC4336813,"[""""]",4336813,"[""""]"
LOC4349333,"[""""]",4349333,"[""""]"
LOC4352919,"[""""]",4352919,"[""""]"
LOC4351364,"[""""]",4351364,"[""""]"
LOC4350151,"[""""]",4350151,"[""""]"
LOC4339345,"[""""]",4339345,"[""""]"
LOC4328274,"[""""]",4328274,"[""""]"
LOC4336428,"[""""]",4336428,"[""""]"
LOC4351508,"[""""]",4351508,"[""""]"
LOC4331596,"[""""]",4331596,"[""""]"
LOC4330826,"[""""]",4330826,"[""""]"
LOC4325021,"[""""]",4325021,"[""""]"
LOC4331259,"[""""]",4331259,"[""""]"
LOC4334702,"[""""]",4334702,"[""""]"
LOC4341824,"[""""]",4341824,"[""""]"
LOC4337344,"[""""]",4337344,"[""""]"
LOC9271145,"[""""]",9271145,"[""""]"
LOC4343038,"[""""]",4343038,"[""""]"
LOC4345833,"[""""]",4345833,"[""""]"
LOC4344394,"[""""]",4344394,"[""""]"
LOC4331856,"[""""]",4331856,"[""""]"
LOC4347592,"[""""]",4347592,"[""""]"
LOC107276327,"[""""]",107276327,"[""""]"
LOC4326680,"[""""]",4326680,"[""""]"
LOC4325193,"[""""]",4325193,"[""""]"
LOC4332485,"[""""]",4332485,"[""""]"
LOC4330363,"[""""]",4330363,"[""""]"
LOC107278339,"[""""]",107278339,"[""""]"
LOC4347118,"[""""]",4347118,"[""""]"
LOC4340914,"[""""]",4340914,"[""""]"
LOC4329584,"[""""]",4329584,"[""""]"
LOC4328585,"[""""]",4328585,"[""""]"
LOC4348359,"[""""]",4348359,"[""""]"
LOC4351682,"[""""]",4351682,"[""""]"
LOC4325106,"[""""]",4325106,"[""""]"
LOC4339903,"[""""]",4339903,"[""""]"
LOC4347508,"[""""]",4347508,"[""""]"
LOC9269982,"[""""]",9269982,"[""""]"
LOC4332966,"[""""]",4332966,"[""""]"
LOC4340564,"[""""]",4340564,"[""""]"
LOC4345996,"[""""]",4345996,"[""""]"
LOC4333679,"[""""]",4333679,"[""""]"
LOC4331730,"[""""]",4331730,"[""""]"
LOC4327684,"[""""]",4327684,"[""""]"
LOC4333862,"[""""]",4333862,"[""""]"
LOC4343225,"[""""]",4343225,"[""""]"
LOC4351518,"[""""]",4351518,"[""""]"
LOC4340306,"[""""]",4340306,"[""""]"
LOC4348337,"[""""]",4348337,"[""""]"
LOC4342645,"[""""]",4342645,"[""""]"
LOC4334894,"[""""]",4334894,"[""""]"
LOC4339017,"[""""]",4339017,"[""""]"
LOC4332721,"[""""]",4332721,"[""""]"
LOC107276423,"[""""]",107276423,"[""""]"
LOC4332345,"[""""]",4332345,"[""""]"
LOC4325739,"[""""]",4325739,"[""""]"
LOC9269659,"[""""]",9269659,"[""""]"
LOC4334655,"[""""]",4334655,"[""""]"
LOC107279825,"[""""]",107279825,"[""""]"
LOC4333107,"[""""]",4333107,"[""""]"
LOC4333393,"[""""]",4333393,"[""""]"
LOC4336475,"[""""]",4336475,"[""""]"
LOC4334653,"[""""]",4334653,"[""""]"
LOC4336417,"[""""]",4336417,"[""""]"
LOC4330821,"[""""]",4330821,"[""""]"
LOC4330569,"[""""]",4330569,"[""""]"
LOC4347802,"[""""]",4347802,"[""""]"
LOC4324625,"[""""]",4324625,"[""""]"
LOC9266709,"[""""]",9266709,"[""""]"
LOC4328046,"[""""]",4328046,"[""""]"
LOC4345658,"[""""]",4345658,"[""""]"
LOC4340788,"[""""]",4340788,"[""""]"
LOC4336389,"[""""]",4336389,"[""""]"
LOC4330753,"[""""]",4330753,"[""""]"
LOC4349087,"[""""]",4349087,"[""""]"
LOC4335447,"[""""]",4335447,"[""""]"
LOC4343198,"[""""]",4343198,"[""""]"
LOC4346302,"[""""]",4346302,"[""""]"
LOC4347234,"[""""]",4347234,"[""""]"
LOC4329330,"[""""]",4329330,"[""""]"
LOC4324565,"[""""]",4324565,"[""""]"
LOC4342055,"[""""]",4342055,"[""""]"
LOC4324001,"[""""]",4324001,"[""""]"
LOC4348270,"[""""]",4348270,"[""""]"
LOC4342364,"[""""]",4342364,"[""""]"
LOC4348811,"[""""]",4348811,"[""""]"
LOC4332372,"[""""]",4332372,"[""""]"
LOC4335986,"[""""]",4335986,"[""""]"
LOC4330971,"[""""]",4330971,"[""""]"
LOC4343248,"[""""]",4343248,"[""""]"
LOC4347389,"[""""]",4347389,"[""""]"
LOC4344386,"[""""]",4344386,"[""""]"
LOC4352826,"[""""]",4352826,"[""""]"
LOC4334710,"[""""]",4334710,"[""""]"
LOC107275935,"[""""]",107275935,"[""""]"
LOC4343286,"[""""]",4343286,"[""""]"
LOC4325542,"[""""]",4325542,"[""""]"
LOC4345706,"[""""]",4345706,"[""""]"
OsSPO11B,"[""""]",4344697,"[""""]"
LOC4334604,"[""""]",4334604,"[""""]"
LOC4333275,"[""""]",4333275,"[""""]"
LOC4328850,"[""""]",4328850,"[""""]"
LOC4325740,"[""""]",4325740,"[""""]"
LOC4340018,"[""""]",4340018,"[""""]"
LOC4332417,"[""""]",4332417,"[""""]"
LOC4333919,"[""""]",4333919,"[""""]"
LOC4337139,"[""""]",4337139,"[""""]"
LOC4330637,"[""""]",4330637,"[""""]"
LOC4343959,"[""""]",4343959,"[""""]"
LOC4347591,"[""""]",4347591,"[""""]"
LOC4328870,"[""""]",4328870,"[""""]"
LOC4337665,"[""""]",4337665,"[""""]"
LOC4331530,"[""""]",4331530,"[""""]"
LOC4332564,"[""""]",4332564,"[""""]"
LOC4351187,"[""""]",4351187,"[""""]"
LOC4325371,"[""""]",4325371,"[""""]"
LOC107275662,"[""""]",107275662,"[""""]"
LOC4344497,"[""""]",4344497,"[""""]"
LOC4333790,"[""""]",4333790,"[""""]"
LOC9269670,"[""""]",9269670,"[""""]"
LOC4343849,"[""""]",4343849,"[""""]"
LOC4335001,"[""""]",4335001,"[""""]"
LOC4338211,"[""""]",4338211,"[""""]"
LOC4341642,"[""""]",4341642,"[""""]"
LOC4347099,"[""""]",4347099,"[""""]"
LOC4338560,"[""""]",4338560,"[""""]"
LOC4345573,"[""""]",4345573,"[""""]"
LOC4338665,"[""""]",4338665,"[""""]"
LOC4330827,"[""""]",4330827,"[""""]"
LOC4330236,"[""""]",4330236,"[""""]"
LOC4340102,"[""""]",4340102,"[""""]"
LOC4329733,"[""""]",4329733,"[""""]"
LOC4348204,"[""""]",4348204,"[""""]"
LOC4332034,"[""""]",4332034,"[""""]"
LOC4345458,"[""""]",4345458,"[""""]"
LOC4341851,"[""""]",4341851,"[""""]"
LOC4335166,"[""""]",4335166,"[""""]"
LOC4342699,"[""""]",4342699,"[""""]"
LOC4337225,"[""""]",4337225,"[""""]"
LOC4333199,"[""""]",4333199,"[""""]"
LOC4326576,"[""""]",4326576,"[""""]"
LOC4324050,"[""""]",4324050,"[""""]"
LOC4351006,"[""""]",4351006,"[""""]"
LOC4335711,"[""""]",4335711,"[""""]"
LOC4326625,"[""""]",4326625,"[""""]"
LOC4341358,"[""""]",4341358,"[""""]"
LOC4350756,"[""""]",4350756,"[""""]"
LOC4339457,"[""""]",4339457,"[""""]"
LOC4346981,"[""""]",4346981,"[""""]"
LOC4344584,"[""""]",4344584,"[""""]"
LOC107276400,"[""""]",107276400,"[""""]"
LOC4343049,"[""""]",4343049,"[""""]"
LOC4337389,"[""""]",4337389,"[""""]"
LOC4340467,"[""""]",4340467,"[""""]"
LOC4330457,"[""""]",4330457,"[""""]"
LOC4347547,"[""""]",4347547,"[""""]"
LOC4324841,"[""""]",4324841,"[""""]"
LOC4350197,"[""""]",4350197,"[""""]"
LOC4348711,"[""""]",4348711,"[""""]"
LOC4348586,"[""""]",4348586,"[""""]"
LOC4331045,"[""""]",4331045,"[""""]"
LOC4343443,"[""""]",4343443,"[""""]"
LOC4341323,"[""""]",4341323,"[""""]"
LOC4327522,"[""""]",4327522,"[""""]"
LOC4332719,"[""""]",4332719,"[""""]"
LOC4340469,"[""""]",4340469,"[""""]"
LOC4325900,"[""""]",4325900,"[""""]"
LOC4333062,"[""""]",4333062,"[""""]"
LOC4336162,"[""""]",4336162,"[""""]"
LOC4344180,"[""""]",4344180,"[""""]"
LOC4333841,"[""""]",4333841,"[""""]"
LOC4352265,"[""""]",4352265,"[""""]"
LOC4326623,"[""""]",4326623,"[""""]"
IRX9L,"[""""]",4325514,"[""""]"
LOC4331344,"[""""]",4331344,"[""""]"
LOC4346968,"[""""]",4346968,"[""""]"
LOC4324445,"[""""]",4324445,"[""""]"
LOC4339426,"[""""]",4339426,"[""""]"
LOC4332599,"[""""]",4332599,"[""""]"
LOC107276216,"[""""]",107276216,"[""""]"
LOC9270758,"[""""]",9270758,"[""""]"
LOC4348374,"[""""]",4348374,"[""""]"
LOC4323881,"[""""]",4323881,"[""""]"
LOC4337935,"[""""]",4337935,"[""""]"
LOC4343632,"[""""]",4343632,"[""""]"
LOC4330709,"[""""]",4330709,"[""""]"
LOC9271160,"[""""]",9271160,"[""""]"
LOC4334626,"[""""]",4334626,"[""""]"
LOC9266089,"[""""]",9266089,"[""""]"
LOC4347654,"[""""]",4347654,"[""""]"
LOC4325058,"[""""]",4325058,"[""""]"
LOC4329853,"[""""]",4329853,"[""""]"
LOC4329712,"[""""]",4329712,"[""""]"
LOC4333807,"[""""]",4333807,"[""""]"
LOC107276395,"[""""]",107276395,"[""""]"
LOC4324686,"[""""]",4324686,"[""""]"
LOC4324621,"[""""]",4324621,"[""""]"
LOC4345812,"[""""]",4345812,"[""""]"
LOC4328717,"[""""]",4328717,"[""""]"
LOC4340943,"[""""]",4340943,"[""""]"
LOC9266501,"[""""]",9266501,"[""""]"
LOC4328096,"[""""]",4328096,"[""""]"
LOC4327240,"[""""]",4327240,"[""""]"
LOC4332727,"[""""]",4332727,"[""""]"
LOC4347660,"[""""]",4347660,"[""""]"
LOC4331764,"[""""]",4331764,"[""""]"
LOC4339327,"[""""]",4339327,"[""""]"
LOC4329626,"[""""]",4329626,"[""""]"
LOC4336284,"[""""]",4336284,"[""""]"
LOC4349640,"[""""]",4349640,"[""""]"
LOC4338940,"[""""]",4338940,"[""""]"
LOC4345095,"[""""]",4345095,"[""""]"
LOC4350236,"[""""]",4350236,"[""""]"
LOC4347370,"[""""]",4347370,"[""""]"
LOC4347680,"[""""]",4347680,"[""""]"
LOC4333686,"[""""]",4333686,"[""""]"
LOC4349835,"[""""]",4349835,"[""""]"
LOC4345809,"[""""]",4345809,"[""""]"
LOC4325496,"[""""]",4325496,"[""""]"
LOC4327807,"[""""]",4327807,"[""""]"
LOC9268211,"[""""]",9268211,"[""""]"
LOC4329660,"[""""]",4329660,"[""""]"
LOC4337011,"[""""]",4337011,"[""""]"
LOC4336391,"[""""]",4336391,"[""""]"
LOC4324191,"[""""]",4324191,"[""""]"
LOC9267195,"[""""]",9267195,"[""""]"
LOC4347262,"[""""]",4347262,"[""""]"
LOC9271833,"[""""]",9271833,"[""""]"
LOC4332054,"[""""]",4332054,"[""""]"
LOC4325171,"[""""]",4325171,"[""""]"
LOC4342136,"[""""]",4342136,"[""""]"
LOC4329001,"[""""]",4329001,"[""""]"
LOC4346248,"[""""]",4346248,"[""""]"
LOC4326314,"[""""]",4326314,"[""""]"
LOC4337384,"[""""]",4337384,"[""""]"
LOC4334481,"[""""]",4334481,"[""""]"
LOC4348628,"[""""]",4348628,"[""""]"
LOC4324733,"[""""]",4324733,"[""""]"
LOC4352028,"[""""]",4352028,"[""""]"
LOC107277461,"[""""]",107277461,"[""""]"
LOC4342070,"[""""]",4342070,"[""""]"
LOC4331193,"[""""]",4331193,"[""""]"
LOC4346315,"[""""]",4346315,"[""""]"
LOC9271949,"[""""]",9271949,"[""""]"
LOC4352627,"[""""]",4352627,"[""""]"
LOC4331983,"[""""]",4331983,"[""""]"
LOC4333842,"[""""]",4333842,"[""""]"
LOC4340679,"[""""]",4340679,"[""""]"
LOC4331334,"[""""]",4331334,"[""""]"
LOC4329854,"[""""]",4329854,"[""""]"
LOC4333312,"[""""]",4333312,"[""""]"
LOC4327831,"[""""]",4327831,"[""""]"
LOC4324423,"[""""]",4324423,"[""""]"
LOC4332319,"[""""]",4332319,"[""""]"
LOC4333143,"[""""]",4333143,"[""""]"
LOC4331598,"[""""]",4331598,"[""""]"
LOC4328745,"[""""]",4328745,"[""""]"
LOC4343013,"[""""]",4343013,"[""""]"
LOC4343843,"[""""]",4343843,"[""""]"
LOC9266160,"[""""]",9266160,"[""""]"
IRX14,"[""""]",4341895,"[""""]"
LOC4338901,"[""""]",4338901,"[""""]"
LOC4347268,"[""""]",4347268,"[""""]"
LOC4327243,"[""""]",4327243,"[""""]"
LOC4347593,"[""""]",4347593,"[""""]"
LOC4329920,"[""""]",4329920,"[""""]"
LOC4344520,"[""""]",4344520,"[""""]"
LOC4341870,"[""""]",4341870,"[""""]"
LOC4334893,"[""""]",4334893,"[""""]"
LOC4328720,"[""""]",4328720,"[""""]"
LOC4329203,"[""""]",4329203,"[""""]"
LOC4338719,"[""""]",4338719,"[""""]"
LOC9271764,"[""""]",9271764,"[""""]"
LOC4328852,"[""""]",4328852,"[""""]"
LOC4327677,"[""""]",4327677,"[""""]"
LOC4342125,"[""""]",4342125,"[""""]"
LOC4348365,"[""""]",4348365,"[""""]"
LOC4351626,"[""""]",4351626,"[""""]"
LOC4324364,"[""""]",4324364,"[""""]"
LOC4347769,"[""""]",4347769,"[""""]"
LOC4332788,"[""""]",4332788,"[""""]"
LOC4351194,"[""""]",4351194,"[""""]"
LOC4352649,"[""""]",4352649,"[""""]"
LOC4339283,"[""""]",4339283,"[""""]"
LOC4348988,"[""""]",4348988,"[""""]"
LOC4330501,"[""""]",4330501,"[""""]"
LOC4336145,"[""""]",4336145,"[""""]"
LOC4338695,"[""""]",4338695,"[""""]"
LOC4335812,"[""""]",4335812,"[""""]"
LOC4345284,"[""""]",4345284,"[""""]"
LOC4352706,"[""""]",4352706,"[""""]"
LOC4332041,"[""""]",4332041,"[""""]"
LOC4342643,"[""""]",4342643,"[""""]"
LOC4336265,"[""""]",4336265,"[""""]"
LOC4330591,"[""""]",4330591,"[""""]"
LOC4345212,"[""""]",4345212,"[""""]"
LOC4332364,"[""""]",4332364,"[""""]"
LOC4342018,"[""""]",4342018,"[""""]"
LOC4328618,"[""""]",4328618,"[""""]"
LOC4352082,"[""""]",4352082,"[""""]"
LOC4345463,"[""""]",4345463,"[""""]"
LOC4340890,"[""""]",4340890,"[""""]"
LOC4341777,"[""""]",4341777,"[""""]"
LOC4327647,"[""""]",4327647,"[""""]"
LOC4338859,"[""""]",4338859,"[""""]"
LOC4350524,"[""""]",4350524,"[""""]"
LOC4340286,"[""""]",4340286,"[""""]"
LOC4335303,"[""""]",4335303,"[""""]"
LOC107275797,"[""""]",107275797,"[""""]"
LOC4342010,"[""""]",4342010,"[""""]"
