GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,MCAW IDs
GL_001801,Putative beta-galactosidase 10,,Q67VU7,,,,
GL_001080,Ricin B-like lectin R40C1,,Q10M12,,,,
GL_000268,Calreticulin,,Q9SLY8,,,,
GL_001340,Beta-galactosidase 13,,Q7G3T8,,,,
GL_000445,G-type lectin S-receptor-like serine/threonine-protein kinase LECRK4,,Q7FAZ0,,,,
GL_000653,L-type lectin-domain containing receptor kinase S.7,,A0A0P0VIP0,,,,
GL_000996,Protein OS-9 homolog,,Q67WM9,,,,
GL_001352,Beta-galactosidase 6,,Q10NX8,,,,
GL_000441,G-type lectin S-receptor-like serine/threonine-protein kinase LECRK2,,Q7FAZ2,,,,
GL_001351,Beta-galactosidase 5,,Q10RB4,,,,
GL_001349,Beta-galactosidase 3,,Q5N8X6,,,,
GL_001758,"Probable glucan 1,3-alpha-glucosidase",,B9F676,,,,
GL_001333,Beta-galactosidase 1,,Q8RUV9,,,,
GL_000983,Protein GOS9,,P0C5C6,,,,
GL_001448,Endoglucanase 2,,Q5NAT0,,,,
GL_001081,Ricin B-like lectin R40G2,,Q6Z4N6,,,,
GL_001084,Salt stress-induced protein,,Q0JMY8,"[""5XFH""]",,,
GL_000655,L-type lectin-domain containing receptor kinase SIT2,,Q7XUN6,,,,
GL_000440,G-type lectin S-receptor-like serine/threonine-protein kinase LECRK1,,Q7FAZ3,,,,
GL_001338,Beta-galactosidase 12,,Q0IZZ8,,,,
GL_000654,L-type lectin-domain containing receptor kinase SIT1,,Q6H7D2,,,,
GL_001337,Beta-galactosidase 11,,Q6ZJJ0,,,,
GL_000683,Lectin,,Q0JF21,,,,
GL_000443,G-type lectin S-receptor-like serine/threonine-protein kinase LECRK3,,Q0JEU6,,,,
GL_001346,Beta-galactosidase 2,,Q8W0A1,,,,
GL_001443,Endoglucanase 1,,Q5NAT8,,,,
GL_001446,Endoglucanase 15,,Q6L4I2,,,,
GL_001354,Beta-galactosidase 7,,Q75HQ3,,,,
GL_001082,Ricin B-like lectin R40G3,,Q6Z4N4,,,,
GL_001445,Endoglucanase 13,,Q0J930,,,,
GL_001344,Beta-galactosidase 15,,Q0INM3,,,,
GL_001746,Probable alpha-glucosidase Os06g0675700,,Q653V7,,,,
GL_001341,Beta-galactosidase 14,,Q7XFK2,,,,
