Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC127251675,"[""""]",127251675,"[""""]"
LOC127247950,"[""""]",127247950,"[""""]"
LOC127264898,"[""""]",127264898,"[""""]"
LOC127239912,"[""""]",127239912,"[""""]"
LOC127255338,"[""""]",127255338,"[""""]"
LOC127260851,"[""""]",127260851,"[""""]"
LOC127240133,"[""""]",127240133,"[""""]"
LOC127258464,"[""""]",127258464,"[""""]"
LOC127240429,"[""""]",127240429,"[""""]"
LOC127259589,"[""""]",127259589,"[""""]"
LOC127246585,"[""""]",127246585,"[""""]"
LOC127244149,"[""""]",127244149,"[""""]"
LOC127246067,"[""""]",127246067,"[""""]"
LOC127265940,"[""""]",127265940,"[""""]"
LOC127239944,"[""""]",127239944,"[""""]"
LOC127239223,"[""""]",127239223,"[""""]"
LOC127264222,"[""""]",127264222,"[""""]"
LOC127255233,"[""""]",127255233,"[""""]"
LOC127242409,"[""""]",127242409,"[""""]"
LOC127253893,"[""""]",127253893,"[""""]"
LOC127242339,"[""""]",127242339,"[""""]"
LOC127256086,"[""""]",127256086,"[""""]"
LOC127257947,"[""""]",127257947,"[""""]"
LOC127241103,"[""""]",127241103,"[""""]"
LOC127248985,"[""""]",127248985,"[""""]"
LOC127239403,"[""""]",127239403,"[""""]"
LOC127255403,"[""""]",127255403,"[""""]"
LOC127242272,"[""""]",127242272,"[""""]"
LOC127261238,"[""""]",127261238,"[""""]"
LOC127251763,"[""""]",127251763,"[""""]"
LOC127242117,"[""""]",127242117,"[""""]"
LOC127256858,"[""""]",127256858,"[""""]"
LOC127248984,"[""""]",127248984,"[""""]"
LOC127257182,"[""""]",127257182,"[""""]"
LOC127262097,"[""""]",127262097,"[""""]"
LOC127255101,"[""""]",127255101,"[""""]"
LOC127243861,"[""""]",127243861,"[""""]"
LOC127249854,"[""""]",127249854,"[""""]"
LOC127249808,"[""""]",127249808,"[""""]"
LOC127259048,"[""""]",127259048,"[""""]"
LOC127241442,"[""""]",127241442,"[""""]"
LOC127244104,"[""""]",127244104,"[""""]"
LOC127265314,"[""""]",127265314,"[""""]"
LOC127265416,"[""""]",127265416,"[""""]"
LOC127249066,"[""""]",127249066,"[""""]"
LOC127265719,"[""""]",127265719,"[""""]"
LOC127244370,"[""""]",127244370,"[""""]"
LOC127261089,"[""""]",127261089,"[""""]"
LOC127244900,"[""""]",127244900,"[""""]"
LOC127266687,"[""""]",127266687,"[""""]"
LOC127243980,"[""""]",127243980,"[""""]"
LOC127262234,"[""""]",127262234,"[""""]"
LOC127261616,"[""""]",127261616,"[""""]"
LOC127266408,"[""""]",127266408,"[""""]"
LOC127249461,"[""""]",127249461,"[""""]"
LOC127257950,"[""""]",127257950,"[""""]"
LOC127259359,"[""""]",127259359,"[""""]"
LOC127264435,"[""""]",127264435,"[""""]"
LOC127247367,"[""""]",127247367,"[""""]"
LOC127250138,"[""""]",127250138,"[""""]"
LOC127265150,"[""""]",127265150,"[""""]"
LOC127255784,"[""""]",127255784,"[""""]"
LOC127240256,"[""""]",127240256,"[""""]"
LOC127265436,"[""""]",127265436,"[""""]"
LOC127245733,"[""""]",127245733,"[""""]"
LOC127250512,"[""""]",127250512,"[""""]"
LOC127251095,"[""""]",127251095,"[""""]"
LOC127247612,"[""""]",127247612,"[""""]"
LOC127263429,"[""""]",127263429,"[""""]"
LOC127251466,"[""""]",127251466,"[""""]"
LOC127252089,"[""""]",127252089,"[""""]"
LOC127248085,"[""""]",127248085,"[""""]"
LOC127264733,"[""""]",127264733,"[""""]"
LOC127249378,"[""""]",127249378,"[""""]"
LOC127254154,"[""""]",127254154,"[""""]"
LOC127239933,"[""""]",127239933,"[""""]"
LOC127261753,"[""""]",127261753,"[""""]"
LOC127259676,"[""""]",127259676,"[""""]"
LOC127246354,"[""""]",127246354,"[""""]"
LOC127252804,"[""""]",127252804,"[""""]"
LOC127248843,"[""""]",127248843,"[""""]"
LOC127241845,"[""""]",127241845,"[""""]"
LOC127251073,"[""""]",127251073,"[""""]"
LOC127263729,"[""""]",127263729,"[""""]"
LOC127251388,"[""""]",127251388,"[""""]"
LOC127255782,"[""""]",127255782,"[""""]"
LOC127244254,"[""""]",127244254,"[""""]"
LOC127241114,"[""""]",127241114,"[""""]"
LOC127239921,"[""""]",127239921,"[""""]"
LOC127248507,"[""""]",127248507,"[""""]"
LOC127262798,"[""""]",127262798,"[""""]"
LOC127263790,"[""""]",127263790,"[""""]"
LOC127266394,"[""""]",127266394,"[""""]"
LOC127242879,"[""""]",127242879,"[""""]"
LOC127258889,"[""""]",127258889,"[""""]"
LOC127241833,"[""""]",127241833,"[""""]"
LOC127247256,"[""""]",127247256,"[""""]"
LOC127252310,"[""""]",127252310,"[""""]"
LOC127265082,"[""""]",127265082,"[""""]"
LOC127247194,"[""""]",127247194,"[""""]"
LOC127248657,"[""""]",127248657,"[""""]"
LOC127252014,"[""""]",127252014,"[""""]"
LOC127239996,"[""""]",127239996,"[""""]"
LOC127249852,"[""""]",127249852,"[""""]"
LOC127246244,"[""""]",127246244,"[""""]"
LOC127251088,"[""""]",127251088,"[""""]"
LOC127245716,"[""""]",127245716,"[""""]"
LOC127261823,"[""""]",127261823,"[""""]"
LOC127255985,"[""""]",127255985,"[""""]"
LOC127253968,"[""""]",127253968,"[""""]"
LOC127250784,"[""""]",127250784,"[""""]"
LOC127241481,"[""""]",127241481,"[""""]"
LOC127241119,"[""""]",127241119,"[""""]"
LOC127265970,"[""""]",127265970,"[""""]"
LOC127251161,"[""""]",127251161,"[""""]"
LOC127245026,"[""""]",127245026,"[""""]"
LOC127258447,"[""""]",127258447,"[""""]"
LOC127261739,"[""""]",127261739,"[""""]"
LOC127261371,"[""""]",127261371,"[""""]"
LOC127240613,"[""""]",127240613,"[""""]"
LOC127256993,"[""""]",127256993,"[""""]"
LOC127248902,"[""""]",127248902,"[""""]"
LOC127248907,"[""""]",127248907,"[""""]"
LOC127245134,"[""""]",127245134,"[""""]"
LOC127255954,"[""""]",127255954,"[""""]"
LOC127243765,"[""""]",127243765,"[""""]"
LOC127255810,"[""""]",127255810,"[""""]"
LOC127266327,"[""""]",127266327,"[""""]"
LOC127252974,"[""""]",127252974,"[""""]"
LOC127245554,"[""""]",127245554,"[""""]"
LOC127256140,"[""""]",127256140,"[""""]"
LOC127262185,"[""""]",127262185,"[""""]"
LOC127256647,"[""""]",127256647,"[""""]"
LOC127259782,"[""""]",127259782,"[""""]"
LOC127251282,"[""""]",127251282,"[""""]"
LOC127260100,"[""""]",127260100,"[""""]"
LOC127253279,"[""""]",127253279,"[""""]"
LOC127254639,"[""""]",127254639,"[""""]"
LOC127255631,"[""""]",127255631,"[""""]"
LOC127256717,"[""""]",127256717,"[""""]"
LOC127264517,"[""""]",127264517,"[""""]"
LOC127259777,"[""""]",127259777,"[""""]"
LOC127246257,"[""""]",127246257,"[""""]"
LOC127246682,"[""""]",127246682,"[""""]"
LOC127265303,"[""""]",127265303,"[""""]"
LOC127250514,"[""""]",127250514,"[""""]"
LOC127264149,"[""""]",127264149,"[""""]"
LOC127241976,"[""""]",127241976,"[""""]"
LOC127258460,"[""""]",127258460,"[""""]"
LOC127251723,"[""""]",127251723,"[""""]"
LOC127257459,"[""""]",127257459,"[""""]"
LOC127246873,"[""""]",127246873,"[""""]"
LOC127241659,"[""""]",127241659,"[""""]"
LOC127241255,"[""""]",127241255,"[""""]"
LOC127262224,"[""""]",127262224,"[""""]"
LOC127248080,"[""""]",127248080,"[""""]"
LOC127259105,"[""""]",127259105,"[""""]"
LOC127240681,"[""""]",127240681,"[""""]"
LOC127252099,"[""""]",127252099,"[""""]"
LOC127264406,"[""""]",127264406,"[""""]"
LOC127260044,"[""""]",127260044,"[""""]"
LOC127244540,"[""""]",127244540,"[""""]"
LOC127258778,"[""""]",127258778,"[""""]"
LOC127248285,"[""""]",127248285,"[""""]"
LOC127251632,"[""""]",127251632,"[""""]"
LOC127263628,"[""""]",127263628,"[""""]"
LOC127247627,"[""""]",127247627,"[""""]"
LOC127249810,"[""""]",127249810,"[""""]"
LOC127256294,"[""""]",127256294,"[""""]"
LOC127261422,"[""""]",127261422,"[""""]"
LOC127250677,"[""""]",127250677,"[""""]"
LOC127248095,"[""""]",127248095,"[""""]"
LOC127245359,"[""""]",127245359,"[""""]"
LOC127249932,"[""""]",127249932,"[""""]"
LOC127255540,"[""""]",127255540,"[""""]"
LOC127259108,"[""""]",127259108,"[""""]"
LOC127241611,"[""""]",127241611,"[""""]"
LOC127261330,"[""""]",127261330,"[""""]"
LOC127251736,"[""""]",127251736,"[""""]"
LOC127259180,"[""""]",127259180,"[""""]"
LOC127243534,"[""""]",127243534,"[""""]"
LOC127256422,"[""""]",127256422,"[""""]"
LOC127253892,"[""""]",127253892,"[""""]"
LOC127246869,"[""""]",127246869,"[""""]"
LOC127265493,"[""""]",127265493,"[""""]"
LOC127248072,"[""""]",127248072,"[""""]"
LOC127248101,"[""""]",127248101,"[""""]"
LOC127242847,"[""""]",127242847,"[""""]"
LOC127243569,"[""""]",127243569,"[""""]"
LOC127256914,"[""""]",127256914,"[""""]"
LOC127244517,"[""""]",127244517,"[""""]"
LOC127261024,"[""""]",127261024,"[""""]"
LOC127242352,"[""""]",127242352,"[""""]"
LOC127247918,"[""""]",127247918,"[""""]"
LOC127257935,"[""""]",127257935,"[""""]"
LOC127255597,"[""""]",127255597,"[""""]"
LOC127247801,"[""""]",127247801,"[""""]"
LOC127247679,"[""""]",127247679,"[""""]"
LOC127247568,"[""""]",127247568,"[""""]"
LOC127240659,"[""""]",127240659,"[""""]"
LOC127244174,"[""""]",127244174,"[""""]"
LOC127266243,"[""""]",127266243,"[""""]"
LOC127254080,"[""""]",127254080,"[""""]"
LOC127245540,"[""""]",127245540,"[""""]"
LOC127249612,"[""""]",127249612,"[""""]"
LOC127258746,"[""""]",127258746,"[""""]"
LOC127241914,"[""""]",127241914,"[""""]"
LOC127244898,"[""""]",127244898,"[""""]"
LOC127254144,"[""""]",127254144,"[""""]"
LOC127265707,"[""""]",127265707,"[""""]"
LOC127241140,"[""""]",127241140,"[""""]"
LOC127258519,"[""""]",127258519,"[""""]"
LOC127250073,"[""""]",127250073,"[""""]"
LOC127262894,"[""""]",127262894,"[""""]"
LOC127240385,"[""""]",127240385,"[""""]"
LOC127266128,"[""""]",127266128,"[""""]"
LOC127254155,"[""""]",127254155,"[""""]"
LOC127251903,"[""""]",127251903,"[""""]"
LOC127247772,"[""""]",127247772,"[""""]"
LOC127244173,"[""""]",127244173,"[""""]"
LOC127248536,"[""""]",127248536,"[""""]"
LOC127242185,"[""""]",127242185,"[""""]"
LOC127255945,"[""""]",127255945,"[""""]"
LOC127255984,"[""""]",127255984,"[""""]"
LOC127246502,"[""""]",127246502,"[""""]"
LOC127252456,"[""""]",127252456,"[""""]"
LOC127241879,"[""""]",127241879,"[""""]"
LOC127257395,"[""""]",127257395,"[""""]"
LOC127245245,"[""""]",127245245,"[""""]"
LOC127262855,"[""""]",127262855,"[""""]"
LOC127240941,"[""""]",127240941,"[""""]"
LOC127261102,"[""""]",127261102,"[""""]"
LOC127239287,"[""""]",127239287,"[""""]"
LOC127253812,"[""""]",127253812,"[""""]"
LOC127256829,"[""""]",127256829,"[""""]"
LOC127253537,"[""""]",127253537,"[""""]"
LOC127247873,"[""""]",127247873,"[""""]"
LOC127241658,"[""""]",127241658,"[""""]"
LOC127260890,"[""""]",127260890,"[""""]"
LOC127262094,"[""""]",127262094,"[""""]"
LOC127261245,"[""""]",127261245,"[""""]"
LOC127244983,"[""""]",127244983,"[""""]"
LOC127263013,"[""""]",127263013,"[""""]"
