GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G03345OB,GlcA3S(b1-3)Gal(b1-3)[Gal(b1-4)][Fuc(a1-2)]Gal(b1-3)GalNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,1111.31,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana temporaria"",""id"":""8407""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G05846ZW,Fuc(a1-2)Gal(b1-4)[Fuc(a1-2)]Gal(b1-3)GalNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,839.33,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana temporaria"",""id"":""8407""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G11614EV,GlcA3S(b1-3)[Gal(b1-4)]Gal(b1-4)[Fuc(a1-2)]Gal(b1-3)GalNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,1111.31,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana temporaria"",""id"":""8407""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G18606OW,Fuc(a1-2)GlcA(b1-3)Gal(b1-3)[Fuc(a1-2)]Gal(b1-3)GalNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,1013.34,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana temporaria"",""id"":""8407""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G36536IY,GlcA3S(b1-3)Gal(b1-4)[Fuc(a1-2)]Gal(b1-3)GalNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,949.26,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana temporaria"",""id"":""8407""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G39544HX,Fuc(a1-2)Gal(b1-3)[Gal3S(b1-4)][Fuc(a1-2)]Gal(b1-3)GalNAc-ol,"[{""label"":""Ceramide dihexosyl sulfate"",""id"":""G50926NK""},{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,1081.34,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana temporaria"",""id"":""8407""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G46085HD,Gal3S(b1-3)[Fuc(a1-2)]Gal(b1-3)[Fuc(a1-3)GlcNAc6S(b1-6)]GalNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Seminolipid"",""id"":""G72548RZ""},{""label"":""Sulfatide"",""id"":""G72548RZ""}]",Linkage defined saccharide,1202.32,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana temporaria"",""id"":""8407""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G48361MH,GlcA3S(b1-3)Gal(b1-4)Gal(b1-3)GalNAc-ol,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,803.2,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana temporaria"",""id"":""8407""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G50474NO,Fuc(a1-2)Gal(a1-3)[Fuc(a1-2)]Gal(b1-4)[Fuc(a1-2)]Gal(b1-3)GalNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",Linkage defined saccharide,1147.44,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana temporaria"",""id"":""8407""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G50518XH,GlcA3S(b1-3)[Fuc(a1-2)Gal(b1-4)]Gal(b1-4)[Fuc(a1-2)]Gal(b1-3)GalNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,1257.37,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana temporaria"",""id"":""8407""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G64276GK,Fuc(a1-2)Gal(b1-3)[Gal3S(b1-4)][Fuc(a1-2)]Gal(b1-3)GalNAc(?1-,"[{""label"":""Ceramide dihexosyl sulfate"",""id"":""G50926NK""},{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,1079.32,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana temporaria"",""id"":""8407""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G65189XH,Gal(b1-4)[Fuc(a1-2)]Gal(b1-3)[GlcNAc(b1-6)]Gal-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,855.32,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana temporaria"",""id"":""8407""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G69412TZ,Gal(b1-3)[Kdn(a2-6)]GalNAc-ol,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,635.23,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana temporaria"",""id"":""8407""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G72747UA,Gal3S(b1-4)Gal(b1-3)GalNAc-ol,"[{""label"":""Ceramide dihexosyl sulfate"",""id"":""G50926NK""}]",Linkage defined saccharide,627.17,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana temporaria"",""id"":""8407""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G82699KR,Gal(b1-4)Gal(b1-3)GalNAc-ol,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,547.21,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana temporaria"",""id"":""8407""},{""label"":""Rana"",""id"":""8399""},{""label"":""Salmonidae"",""id"":""8015""},{""label"":""Salvelinus leucomaenis japonicus"",""id"":""287195""},{""label"":""Salvelinus leucomaenis pluvius"",""id"":""8035""},{""label"":""Salvelinus leucomaenis"",""id"":""8034""},{""label"":""Salvelinus"",""id"":""8033""},{""label"":""Vertebrata"",""id"":""7742""}]"
G85184XY,Gal(a1-3)[Kdn(a2-6)]GalNAc-ol,,Linkage defined saccharide,635.23,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana temporaria"",""id"":""8407""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G88610BF,Fuc(a1-2)Gal(a1-3)[Kdn(a2-6)]GalNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,781.29,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana temporaria"",""id"":""8407""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G89932QR,Gal3S(b1-4)Gal(b1-3)GalNAc(?1-,"[{""label"":""Ceramide dihexosyl sulfate"",""id"":""G50926NK""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,625.15,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana temporaria"",""id"":""8407""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G94093QY,Gal3S(b1-3)[Kdn(a2-6)]GalNAc-ol,"[{""label"":""Seminolipid"",""id"":""G72548RZ""},{""label"":""Sulfatide"",""id"":""G72548RZ""}]",Linkage defined saccharide,715.18,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana temporaria"",""id"":""8407""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G94752HJ,Fuc(a1-2)GlcA(b1-3)Gal(b1-3)[Fuc(a1-2)]Gal(b1-3)GalNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,1015.36,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana temporaria"",""id"":""8407""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G95145PN,Fuc(a1-2)Gal(a1-3)[Kdn(a2-6)]GalNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,779.27,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana temporaria"",""id"":""8407""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G35286RN,Gal3S(b1-4)[Fuc(a1-2)]Gal(b1-3)GalNAc(?1-,"[{""label"":""Ceramide dihexosyl sulfate"",""id"":""G50926NK""},{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,771.21,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana temporaria"",""id"":""8407""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G50878YS,Fuc(a1-2)GlcA(b1-3)Gal(b1-3)[Fuc(a1-2)]Gal(b1-3)[Fuc(a1-3)GlcNAc6S(b1-6)]GalNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,1444.45,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana temporaria"",""id"":""8407""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G55482UW,Gal(b1-3)[Gal(b1-4)][Fuc(a1-2)]Gal(b1-3)GalNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,855.32,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana temporaria"",""id"":""8407""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G74210VG,Fuc(a1-2)Gal(b1-3)[GlcNAc6S(b1-6)]GalNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,814.25,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana dalmatina"",""id"":""51331""},{""label"":""Rana temporaria"",""id"":""8407""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G90378DN,Gal3S(b1-4)[Fuc(a1-2)]Gal(b1-3)GalNAc-ol,"[{""label"":""Ceramide dihexosyl sulfate"",""id"":""G50926NK""},{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,773.23,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana temporaria"",""id"":""8407""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G91042DH,Gal(b1-3)[Gal3S(b1-4)][Fuc(a1-2)]Gal(b1-3)GalNAc-ol,"[{""label"":""Ceramide dihexosyl sulfate"",""id"":""G50926NK""},{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,935.28,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana temporaria"",""id"":""8407""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G56517QL,Fuc(a1-2)Gal(a1-3)GalNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,531.22,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana temporaria"",""id"":""8407""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G58980RJ,Gal(b1-3)[Fuc(a1-2)]Gal(b1-3)GalNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,693.27,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana arvalis"",""id"":""156871""},{""label"":""Rana temporaria"",""id"":""8407""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G65162CH,Gal(a1-3)GalNAc-ol,,Linkage defined saccharide,385.16,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rana temporaria"",""id"":""8407""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G66284CX,Gal(b1-3)[GlcNAc6S(b1-6)]GalNAc-ol,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,668.19,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana dalmatina"",""id"":""51331""},{""label"":""Rana temporaria"",""id"":""8407""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G70919RK,Gal(b1-4)[Fuc(a1-2)]Gal(b1-3)GalNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,693.27,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana temporaria"",""id"":""8407""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G77674IK,Fuc(a1-2)Gal(b1-3)[GlcNAc(b1-6)]GalNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,734.3,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Lithobates palustris"",""id"":""298395""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rana arvalis"",""id"":""156871""},{""label"":""Rana temporaria"",""id"":""8407""},{""label"":""Rana"",""id"":""8399""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Xenopus laevis"",""id"":""8355""},{""label"":""Xenopus tropicalis"",""id"":""8364""},{""label"":""Xenopus"",""id"":""8353""}]"
G81797TX,Gal(b1-3)[GlcNAc(b1-3)GlcNAc(b1-6)]GalNAc-ol,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,791.32,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana temporaria"",""id"":""8407""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
