GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G77674IK,Fuc(a1-2)Gal(b1-3)[GlcNAc(b1-6)]GalNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,734.3,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Lithobates palustris"",""id"":""298395""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rana arvalis"",""id"":""156871""},{""label"":""Rana temporaria"",""id"":""8407""},{""label"":""Rana"",""id"":""8399""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Xenopus laevis"",""id"":""8355""},{""label"":""Xenopus tropicalis"",""id"":""8364""},{""label"":""Xenopus"",""id"":""8353""}]"
G66284CX,Gal(b1-3)[GlcNAc6S(b1-6)]GalNAc-ol,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,668.19,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana dalmatina"",""id"":""51331""},{""label"":""Rana temporaria"",""id"":""8407""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G61406KC,GalNAc-ol,,,,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rana temporaria"",""id"":""8407""},{""label"":""Rana"",""id"":""8399""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Vespula germanica"",""id"":""30212""}]"
G65162CH,Gal(a1-3)GalNAc-ol,,Linkage defined saccharide,385.16,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rana temporaria"",""id"":""8407""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G58980RJ,Gal(b1-3)[Fuc(a1-2)]Gal(b1-3)GalNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,693.27,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana arvalis"",""id"":""156871""},{""label"":""Rana temporaria"",""id"":""8407""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G74210VG,Fuc(a1-2)Gal(b1-3)[GlcNAc6S(b1-6)]GalNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,814.25,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana dalmatina"",""id"":""51331""},{""label"":""Rana temporaria"",""id"":""8407""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G82699KR,Gal(b1-4)Gal(b1-3)GalNAc-ol,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,547.21,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana temporaria"",""id"":""8407""},{""label"":""Rana"",""id"":""8399""},{""label"":""Salmonidae"",""id"":""8015""},{""label"":""Salvelinus leucomaenis japonicus"",""id"":""287195""},{""label"":""Salvelinus leucomaenis pluvius"",""id"":""8035""},{""label"":""Salvelinus leucomaenis"",""id"":""8034""},{""label"":""Salvelinus"",""id"":""8033""},{""label"":""Vertebrata"",""id"":""7742""}]"
G03345OB,GlcA3S(b1-3)Gal(b1-3)[Gal(b1-4)][Fuc(a1-2)]Gal(b1-3)GalNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,1111.31,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana temporaria"",""id"":""8407""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G05846ZW,Fuc(a1-2)Gal(b1-4)[Fuc(a1-2)]Gal(b1-3)GalNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,839.33,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana temporaria"",""id"":""8407""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G11614EV,GlcA3S(b1-3)[Gal(b1-4)]Gal(b1-4)[Fuc(a1-2)]Gal(b1-3)GalNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,1111.31,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana temporaria"",""id"":""8407""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G18606OW,Fuc(a1-2)GlcA(b1-3)Gal(b1-3)[Fuc(a1-2)]Gal(b1-3)GalNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,1013.34,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana temporaria"",""id"":""8407""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G36536IY,GlcA3S(b1-3)Gal(b1-4)[Fuc(a1-2)]Gal(b1-3)GalNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,949.26,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana temporaria"",""id"":""8407""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
