Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
PYGM,"[""""]",100443549,"[""""]"
ACADL,"[""""]",100440170,"[""""]"
FAR2,"[""""]",100444768,"[""""]"
SDHC,"[""""]",100936632,"[""""]"
ACYP1,"[""""]",100461549,"[""""]"
PTDSS2,"[""""]",100458699,"[""""]"
LOC100441531,"[""""]",100441531,"[""""]"
SDHA,"[""""]",100173631,"[""""]"
TUSC3,"[""""]",100458676,"[""""]"
ARSI,"[""""]",100438117,"[""""]"
ARSD,"[""""]",100431750,"[""""]"
LRTOMT,"[""""]",100440130,"[""""]"
ELOVL1,"[""""]",100173790,"[""""]"
GNPAT,"[""""]",100172931,"[""""]"
RAB8A,"[""""]",100174026,"[""""]"
NEU3,"[""""]",100171663,"[""""]"
TM7SF2,"[""""]",100436442,"[""""]"
CLEC12A,"[""""]",100454834,"[""""]"
FMOD,"[""""]",100439039,"[""""]"
SRD5A1,"[""""]",100444341,"[""""]"
DPM3,"[""""]",100173120,"[""""]"
PIK3CG,"[""""]",100453085,"[""""]"
CRYBG2,"[""""]",100456084,"[""""]"
CA4,"[""""]",100435361,"[""""]"
EXTL2,"[""""]",100454000,"[""""]"
ITLN2,"[""""]",100436458,"[""""]"
LAYN,"[""""]",100459932,"[""""]"
INPP5E,"[""""]",100445730,"[""""]"
SLC35B1,"[""""]",100457110,"[""""]"
CHST8,"[""""]",100459299,"[""""]"
MGAT2,"[""""]",100460559,"[""""]"
ASGR1,"[""""]",100172364,"[""""]"
LPIN3,"[""""]",100171775,"[""""]"
GML,"[""""]",100458081,"[""""]"
ABHD16A,"[""""]",100173474,"[""""]"
GAL3ST2,"[""""]",100461950,"[""""]"
PRKAA2,"[""""]",100172060,"[""""]"
EXTL3,"[""""]",100458560,"[""""]"
KLB,"[""""]",100431858,"[""""]"
INPP5J,"[""""]",100457320,"[""""]"
PLA2G2C,"[""""]",100458359,"[""""]"
GNPDA1,"[""""]",100174540,"[""""]"
EBP,"[""""]",100172558,"[""""]"
SDC3,"[""""]",100451538,"[""""]"
LYPLAL1,"[""""]",100173113,"[""""]"
OLR1,"[""""]",100458216,"[""""]"
POMGNT1,"[""""]",100174367,"[""""]"
AKR1A1,"[""""]",100173796,"[""""]"
DGAT1,"[""""]",100453587,"[""""]"
MTMR3,"[""""]",100173446,"[""""]"
PGM2,"[""""]",100190836,"[""""]"
ACSM5,"[""""]",100452655,"[""""]"
PI4KA,"[""""]",100447096,"[""""]"
LGALS8,"[""""]",100436942,"[""""]"
CHST14,"[""""]",100460562,"[""""]"
AMDHD2,"[""""]",100451662,"[""""]"
FCSK,"[""""]",100454490,"[""""]"
MASP1,"[""""]",100439814,"[""""]"
AFMID,"[""""]",100445038,"[""""]"
PLA2G12B,"[""""]",100440854,"[""""]"
SIGLEC9,"[""""]",100439557,"[""""]"
GCNT1,"[""""]",100453351,"[""""]"
B3GALT6,"[""""]",112135480,"[""""]"
GPC2,"[""""]",100445957,"[""""]"
LIPG,"[""""]",100462319,"[""""]"
ACADM,"[""""]",100440026,"[""""]"
HS6ST1,"[""""]",100440521,"[""""]"
SIGLEC12,"[""""]",100455424,"[""""]"
LYNX1,"[""""]",100457717,"[""""]"
ITPKB,"[""""]",100460190,"[""""]"
DGKB,"[""""]",100439722,"[""""]"
CHST9,"[""""]",100448865,"[""""]"
OGDH,"[""""]",100172216,"[""""]"
NAGA,"[""""]",100450338,"[""""]"
HSD17B6,"[""""]",100458219,"[""""]"
FBXO17,"[""""]",103888603,"[""""]"
AGPS,"[""""]",100431719,"[""""]"
FDPS,"[""""]",100172538,"[""""]"
ALG3,"[""""]",100448751,"[""""]"
OPA1,"[""""]",100172619,"[""""]"
SHMT2,"[""""]",100171597,"[""""]"
THEM5,"[""""]",100441238,"[""""]"
CHST13,"[""""]",103890079,"[""""]"
GPX2,"[""""]",100171975,"[""""]"
COMT,"[""""]",100455627,"[""""]"
ASGR2,"[""""]",100452155,"[""""]"
HSD17B3,"[""""]",100433175,"[""""]"
SELL,"[""""]",100441963,"[""""]"
PIP5K1A,"[""""]",100456775,"[""""]"
PKM,"[""""]",100174114,"[""""]"
GPAM,"[""""]",100434054,"[""""]"
LMAN1,"[""""]",100456329,"[""""]"
HSD3B7,"[""""]",100460204,"[""""]"
SGPL1,"[""""]",100173995,"[""""]"
PGK1,"[""""]",100174172,"[""""]"
ARSH,"[""""]",100433139,"[""""]"
SLC35A5,"[""""]",100174008,"[""""]"
CPTP,"[""""]",100455215,"[""""]"
RTN4RL2,"[""""]",100435919,"[""""]"
EDEM2,"[""""]",100174723,"[""""]"
CSPG4,"[""""]",100440630,"[""""]"
SMPDL3A,"[""""]",100442044,"[""""]"
PFKFB1,"[""""]",100434125,"[""""]"
MASP2,"[""""]",100458242,"[""""]"
NAGLU,"[""""]",100455729,"[""""]"
DPEP2,"[""""]",100434721,"[""""]"
PRG3,"[""""]",100432661,"[""""]"
PIK3CA,"[""""]",100453779,"[""""]"
FOLR2,"[""""]",100442445,"[""""]"
ASAH1,"[""""]",100171626,"[""""]"
DGKZ,"[""""]",100431923,"[""""]"
GALNTL6,"[""""]",100443972,"[""""]"
SHMT1,"[""""]",100171460,"[""""]"
NAPEPLD,"[""""]",100172099,"[""""]"
SUCLG2,"[""""]",100443464,"[""""]"
FASN,"[""""]",100456558,"[""""]"
BDH2,"[""""]",100433252,"[""""]"
ATIC,"[""""]",100173804,"[""""]"
GLT1D1,"[""""]",100172670,"[""""]"
ENO1,"[""""]",100173448,"[""""]"
ALG5,"[""""]",100446264,"[""""]"
GALNT13,"[""""]",100451033,"[""""]"
ACER2,"[""""]",100444981,"[""""]"
SFTPC,"[""""]",100452727,"[""""]"
GPX8,"[""""]",100445816,"[""""]"
CPM,"[""""]",100171502,"[""""]"
CHIT1,"[""""]",100447861,"[""""]"
TGDS,"[""""]",100439510,"[""""]"
ELOVL5,"[""""]",100174198,"[""""]"
AKR1D1,"[""""]",100456267,"[""""]"
FUT4,"[""""]",100448470,"[""""]"
LOC100443322,"[""""]",100443322,"[""""]"
SLC2A5,"[""""]",100171635,"[""""]"
NANP,"[""""]",100452305,"[""""]"
SLC35F4,"[""""]",100460440,"[""""]"
PLCD1,"[""""]",100462440,"[""""]"
LYZL4,"[""""]",103889244,"[""""]"
ALDH3A1,"[""""]",100446485,"[""""]"
PNPLA3,"[""""]",100441666,"[""""]"
GAL3ST1,"[""""]",100452559,"[""""]"
PC,"[""""]",100431540,"[""""]"
KRTCAP2,"[""""]",100446392,"[""""]"
CRYBG3,"[""""]",100449116,"[""""]"
OLAH,"[""""]",100441345,"[""""]"
DGCR2,"[""""]",100173489,"[""""]"
MDGA2,"[""""]",100455091,"[""""]"
PGAP2,"[""""]",100434569,"[""""]"
SLC35D1,"[""""]",100171976,"[""""]"
HSPA5,"[""""]",100173944,"[""""]"
SLC35F3,"[""""]",100448239,"[""""]"
UGDH,"[""""]",100174620,"[""""]"
CLEC16A,"[""""]",100444305,"[""""]"
PLET1,"[""""]",100438307,"[""""]"
RAB1B,"[""""]",100174276,"[""""]"
CNTFR,"[""""]",100455669,"[""""]"
SLC2A4,"[""""]",100456448,"[""""]"
ACOT7,"[""""]",100173009,"[""""]"
GPC3,"[""""]",100444952,"[""""]"
B3GAT3,"[""""]",100458701,"[""""]"
UGP2,"[""""]",100173462,"[""""]"
IDH1,"[""""]",100171634,"[""""]"
CHST3,"[""""]",100436913,"[""""]"
SLC26A2,"[""""]",100461101,"[""""]"
ARSG,"[""""]",100447099,"[""""]"
ANXA9,"[""""]",100460931,"[""""]"
MINPP1,"[""""]",100173135,"[""""]"
GMPPB,"[""""]",100436355,"[""""]"
PIGO,"[""""]",100448206,"[""""]"
SGSH,"[""""]",100459478,"[""""]"
ENTPD7,"[""""]",100190813,"[""""]"
ACOD1,"[""""]",100453492,"[""""]"
B4GALT2,"[""""]",100437696,"[""""]"
TMTC2,"[""""]",100451385,"[""""]"
TNFRSF10C,"[""""]",100431517,"[""""]"
TMED9,"[""""]",100438249,"[""""]"
THEM4,"[""""]",100440874,"[""""]"
ORMDL2,"[""""]",100444880,"[""""]"
B3GAT2,"[""""]",100449395,"[""""]"
PLA2G6,"[""""]",100445065,"[""""]"
PPT1,"[""""]",100174770,"[""""]"
CYP2C9,"[""""]",100450749,"[""""]"
INPP5D,"[""""]",100446045,"[""""]"
FUT7,"[""""]",100462257,"[""""]"
GDA,"[""""]",100174441,"[""""]"
INTS11,"[""""]",100171611,"[""""]"
HKDC1,"[""""]",100433183,"[""""]"
PRPS1L1,"[""""]",100432259,"[""""]"
H6PD,"[""""]",100439160,"[""""]"
ART4,"[""""]",100432433,"[""""]"
QTRT2,"[""""]",100190841,"[""""]"
ST6GALNAC4,"[""""]",100439613,"[""""]"
SPAM1,"[""""]",100462117,"[""""]"
CH25H,"[""""]",100452872,"[""""]"
SIGLEC11,"[""""]",100447534,"[""""]"
DPY19L2,"[""""]",100460030,"[""""]"
CHPT1,"[""""]",100440613,"[""""]"
COL9A2,"[""""]",100445025,"[""""]"
PLA2G2A,"[""""]",100460828,"[""""]"
PFKFB2,"[""""]",100174086,"[""""]"
ALOX15,"[""""]",100174413,"[""""]"
MANEAL,"[""""]",100457999,"[""""]"
CERS6,"[""""]",100452162,"[""""]"
DSE,"[""""]",100449623,"[""""]"
PLA2R1,"[""""]",100173143,"[""""]"
SLC35E2B,"[""""]",103889342,"[""""]"
PLPP2,"[""""]",100442989,"[""""]"
MGAT4A,"[""""]",100190826,"[""""]"
GALC,"[""""]",100458475,"[""""]"
SDHD,"[""""]",100172275,"[""""]"
LYPD6B,"[""""]",100440044,"[""""]"
PCCB,"[""""]",100173745,"[""""]"
SPTSSA,"[""""]",100451767,"[""""]"
PLA2G2F,"[""""]",100454621,"[""""]"
ACSS3,"[""""]",100171746,"[""""]"
CDS2,"[""""]",100460482,"[""""]"
ARSB,"[""""]",100457196,"[""""]"
IMPA2,"[""""]",100452805,"[""""]"
MOGAT3,"[""""]",100439588,"[""""]"
CHKB,"[""""]",100445305,"[""""]"
B4GALNT4,"[""""]",100457244,"[""""]"
HDAC1,"[""""]",100172663,"[""""]"
NAGPA,"[""""]",100458605,"[""""]"
FBP1,"[""""]",100456152,"[""""]"
MBOAT2,"[""""]",100441988,"[""""]"
PLAAT3,"[""""]",100190820,"[""""]"
NDST3,"[""""]",100443724,"[""""]"
ACAT2,"[""""]",100172365,"[""""]"
GAS1,"[""""]",100447829,"[""""]"
POGLUT1,"[""""]",100442484,"[""""]"
PGM2L1,"[""""]",100172923,"[""""]"
MDH1,"[""""]",100454132,"[""""]"
ETNPPL,"[""""]",100448531,"[""""]"
GPX3,"[""""]",100171486,"[""""]"
ACSL1,"[""""]",100172543,"[""""]"
SLC35E3,"[""""]",100447984,"[""""]"
COG2,"[""""]",100458951,"[""""]"
ENPP6,"[""""]",100174428,"[""""]"
CRYBG1,"[""""]",100445560,"[""""]"
PI4K2A,"[""""]",100439624,"[""""]"
MIOX,"[""""]",100171604,"[""""]"
GALNS,"[""""]",100457027,"[""""]"
ENO3,"[""""]",100461201,"[""""]"
CYP2C8,"[""""]",100447840,"[""""]"
MGAT3,"[""""]",100461728,"[""""]"
LCT,"[""""]",100450303,"[""""]"
PLD3,"[""""]",100173883,"[""""]"
GLT8D1,"[""""]",100459855,"[""""]"
ENOSF1,"[""""]",100172579,"[""""]"
LDHA,"[""""]",100173786,"[""""]"
CLEC7A,"[""""]",100457129,"[""""]"
INPP5K,"[""""]",100294645,"[""""]"
FCER2,"[""""]",100459353,"[""""]"
GPAT2,"[""""]",100456255,"[""""]"
SLC35F1,"[""""]",100172945,"[""""]"
RXYLT1,"[""""]",100460186,"[""""]"
ELOVL3,"[""""]",100461280,"[""""]"
GANAB,"[""""]",100454098,"[""""]"
SELP,"[""""]",100447490,"[""""]"
GALNT5,"[""""]",100455002,"[""""]"
CLGN,"[""""]",100456113,"[""""]"
ICAM1,"[""""]",100437727,"[""""]"
GARS1,"[""""]",100174405,"[""""]"
ME2,"[""""]",100440529,"[""""]"
ST6GALNAC5,"[""""]",100436703,"[""""]"
ACOX3,"[""""]",100172575,"[""""]"
UGT2A3,"[""""]",100174202,"[""""]"
PDHA1,"[""""]",100174745,"[""""]"
MMP17,"[""""]",100449668,"[""""]"
DLST,"[""""]",100460811,"[""""]"
GPD1L,"[""""]",100173675,"[""""]"
HSD17B7,"[""""]",100446761,"[""""]"
ME3,"[""""]",100445609,"[""""]"
SLC39A8,"[""""]",100171966,"[""""]"
COG7,"[""""]",100171647,"[""""]"
PPT2,"[""""]",100434271,"[""""]"
GNPTAB,"[""""]",100441852,"[""""]"
PIP5K1C,"[""""]",100435603,"[""""]"
SLC35A2,"[""""]",100455034,"[""""]"
CACNA2D4,"[""""]",100441103,"[""""]"
HJV,"[""""]",100174250,"[""""]"
EEF1A1,"[""""]",100173928,"[""""]"
PRSS8,"[""""]",100172411,"[""""]"
PIP4K2A,"[""""]",100461518,"[""""]"
ACACB,"[""""]",100448476,"[""""]"
GPC6,"[""""]",100171786,"[""""]"
NCAN,"[""""]",100460345,"[""""]"
GAL3ST4,"[""""]",100445566,"[""""]"
PIK3C2A,"[""""]",100457125,"[""""]"
ACOX2,"[""""]",100173031,"[""""]"
AGK,"[""""]",100171735,"[""""]"
ADPGK,"[""""]",100173850,"[""""]"
SRD5A3,"[""""]",100461714,"[""""]"
ALG12,"[""""]",100431368,"[""""]"
MOGAT1,"[""""]",100433710,"[""""]"
HEXB,"[""""]",100438599,"[""""]"
TPST1,"[""""]",100454434,"[""""]"
SLC35C1,"[""""]",100459430,"[""""]"
EXT1,"[""""]",100172450,"[""""]"
CHST4,"[""""]",100450299,"[""""]"
LPCAT4,"[""""]",100438914,"[""""]"
DCP2,"[""""]",100127054,"[""""]"
DPY19L3,"[""""]",100172167,"[""""]"
GALNT3,"[""""]",100442252,"[""""]"
PIGH,"[""""]",100444051,"[""""]"
GALK2,"[""""]",100173519,"[""""]"
ITPKA,"[""""]",100453141,"[""""]"
HSD17B2,"[""""]",100456547,"[""""]"
MFNG,"[""""]",100433262,"[""""]"
LPIN1,"[""""]",100458857,"[""""]"
B3GLCT,"[""""]",100172078,"[""""]"
ISYNA1,"[""""]",100442625,"[""""]"
CHI3L2,"[""""]",100442702,"[""""]"
DAG1,"[""""]",100447405,"[""""]"
ATP6AP1,"[""""]",100173990,"[""""]"
L1CAM,"[""""]",100437141,"[""""]"
B4GALNT3,"[""""]",100435319,"[""""]"
HYAL1,"[""""]",100455010,"[""""]"
VTCN1,"[""""]",100436845,"[""""]"
DGAT2,"[""""]",100442216,"[""""]"
GTDC1,"[""""]",100173773,"[""""]"
ECI1,"[""""]",100448009,"[""""]"
ARSA,"[""""]",100446820,"[""""]"
PANK4,"[""""]",100174698,"[""""]"
PPP1R3B,"[""""]",100452229,"[""""]"
PLCB2,"[""""]",100458716,"[""""]"
NPL,"[""""]",100171523,"[""""]"
UGT2B4,"[""""]",100446928,"[""""]"
CYP51A1,"[""""]",100171776,"[""""]"
ACAA1,"[""""]",100461213,"[""""]"
UGT2B7,"[""""]",100171521,"[""""]"
TMED1,"[""""]",100443715,"[""""]"
AGPAT2,"[""""]",100449893,"[""""]"
CPT1B,"[""""]",100444942,"[""""]"
SGPP1,"[""""]",100458471,"[""""]"
CHIA,"[""""]",100436700,"[""""]"
LFNG,"[""""]",100457821,"[""""]"
PTER,"[""""]",100173787,"[""""]"
MBOAT1,"[""""]",100446075,"[""""]"
HSD17B4,"[""""]",100448539,"[""""]"
PIGT,"[""""]",100172943,"[""""]"
PLCB4,"[""""]",100461961,"[""""]"
CHPF,"[""""]",103888550,"[""""]"
POMT2,"[""""]",100437813,"[""""]"
ADH7,"[""""]",100454155,"[""""]"
CSGALNACT2,"[""""]",100172853,"[""""]"
ALDH6A1,"[""""]",100171652,"[""""]"
DCTD,"[""""]",100457791,"[""""]"
SRGN,"[""""]",100434180,"[""""]"
PIGN,"[""""]",100435100,"[""""]"
CSPG5,"[""""]",100431729,"[""""]"
GLA,"[""""]",100444354,"[""""]"
B4GALT4,"[""""]",100443591,"[""""]"
SC5D,"[""""]",100459805,"[""""]"
FCN1,"[""""]",100434910,"[""""]"
PLA2G4A,"[""""]",100173125,"[""""]"
RAP1B,"[""""]",100171907,"[""""]"
PLCZ1,"[""""]",100442086,"[""""]"
MANBA,"[""""]",100171985,"[""""]"
ICAM2,"[""""]",100450429,"[""""]"
GCNT4,"[""""]",100441296,"[""""]"
GALNT17,"[""""]",100446468,"[""""]"
CLEC6A,"[""""]",100437931,"[""""]"
CDH13,"[""""]",100173665,"[""""]"
HOGA1,"[""""]",100171598,"[""""]"
PDHB,"[""""]",100171772,"[""""]"
MPPED2,"[""""]",100171752,"[""""]"
GPAT4,"[""""]",100173520,"[""""]"
B3GALNT1,"[""""]",100174453,"[""""]"
ELOVL2,"[""""]",100454419,"[""""]"
NTNG1,"[""""]",100441611,"[""""]"
TMEM86B,"[""""]",100448045,"[""""]"
LYZL6,"[""""]",100436864,"[""""]"
PLA2G4B,"[""""]",100447631,"[""""]"
DSEL,"[""""]",100447154,"[""""]"
COG8,"[""""]",100453398,"[""""]"
LPCAT1,"[""""]",100435855,"[""""]"
SLC3A1,"[""""]",100442610,"[""""]"
CHAT,"[""""]",100444631,"[""""]"
RAB7A,"[""""]",100174486,"[""""]"
NEU4,"[""""]",100434013,"[""""]"
PGM3,"[""""]",100448179,"[""""]"
LOC100445423,"[""""]",100445423,"[""""]"
ACHE,"[""""]",100939726,"[""""]"
CEACAM7,"[""""]",100435740,"[""""]"
PLA2G3,"[""""]",100459011,"[""""]"
NCEH1,"[""""]",100172976,"[""""]"
GPC5,"[""""]",100437068,"[""""]"
LPIN2,"[""""]",100451550,"[""""]"
HS6ST2,"[""""]",100439955,"[""""]"
ACOT4,"[""""]",100443692,"[""""]"
EOGT,"[""""]",100440288,"[""""]"
LOC100431382,"[""""]",100431382,"[""""]"
MPDU1,"[""""]",100433701,"[""""]"
AKR1B10,"[""""]",100445201,"[""""]"
GALNT1,"[""""]",100439914,"[""""]"
IMPA1,"[""""]",100174641,"[""""]"
SULT2B1,"[""""]",100441770,"[""""]"
PAFAH1B2,"[""""]",100173993,"[""""]"
MGAT4D,"[""""]",100938596,"[""""]"
ADH5,"[""""]",100450815,"[""""]"
DKFZP469B0323,"[""""]",100189687,"[""""]"
ACADS,"[""""]",100172331,"[""""]"
PLCB1,"[""""]",100434502,"[""""]"
GBE1,"[""""]",100453209,"[""""]"
PIGL,"[""""]",100450550,"[""""]"
ST6GALNAC1,"[""""]",100437242,"[""""]"
PDIA3,"[""""]",100174305,"[""""]"
CHI3L1,"[""""]",100172371,"[""""]"
ALDOC,"[""""]",100446169,"[""""]"
B3GALT1,"[""""]",100451414,"[""""]"
HSD11B2,"[""""]",100443811,"[""""]"
KHK,"[""""]",100447147,"[""""]"
CPT1A,"[""""]",100446735,"[""""]"
MTMR7,"[""""]",100173546,"[""""]"
NYX,"[""""]",100447681,"[""""]"
GALM,"[""""]",100173004,"[""""]"
GALNT14,"[""""]",100171713,"[""""]"
TPST2,"[""""]",100457197,"[""""]"
HABP4,"[""""]",100436038,"[""""]"
SOAT2,"[""""]",100443060,"[""""]"
GXYLT2,"[""""]",100459853,"[""""]"
UXS1,"[""""]",100173139,"[""""]"
GCNT2,"[""""]",100173016,"[""""]"
ACOT13,"[""""]",100173179,"[""""]"
CD109,"[""""]",100460741,"[""""]"
SPACA3,"[""""]",100431905,"[""""]"
GPI,"[""""]",100174006,"[""""]"
MTMR2,"[""""]",100174264,"[""""]"
TMED6,"[""""]",100432826,"[""""]"
FUT3,"[""""]",100432841,"[""""]"
GALNT10,"[""""]",100451579,"[""""]"
HINT3,"[""""]",100172685,"[""""]"
SMPD1,"[""""]",100172518,"[""""]"
DHRS11,"[""""]",100450428,"[""""]"
CLEC2L,"[""""]",112134339,"[""""]"
CHST11,"[""""]",100457862,"[""""]"
AGA,"[""""]",100453921,"[""""]"
KL,"[""""]",100439507,"[""""]"
UGT3A2,"[""""]",100431361,"[""""]"
DBT,"[""""]",100174565,"[""""]"
CEACAM5,"[""""]",100436113,"[""""]"
PLCG1,"[""""]",100450941,"[""""]"
MANEA,"[""""]",100174316,"[""""]"
PLPP3,"[""""]",100455097,"[""""]"
KLRC1,"[""""]",100459565,"[""""]"
RFT1,"[""""]",100453537,"[""""]"
ACLY,"[""""]",100439535,"[""""]"
HDAC3,"[""""]",100172482,"[""""]"
LGALS4,"[""""]",100451051,"[""""]"
POMGNT2,"[""""]",100457180,"[""""]"
PPP1R3D,"[""""]",100448053,"[""""]"
PLA2G5,"[""""]",100459828,"[""""]"
CHST6,"[""""]",100437082,"[""""]"
ACER1,"[""""]",100437358,"[""""]"
ATP6V1A,"[""""]",100172972,"[""""]"
GDPD3,"[""""]",100432189,"[""""]"
IDH2,"[""""]",100441867,"[""""]"
SDCBP2,"[""""]",100460483,"[""""]"
NTM,"[""""]",100173849,"[""""]"
CCDC115,"[""""]",100441684,"[""""]"
SMC3,"[""""]",100173965,"[""""]"
DPY19L4,"[""""]",100173037,"[""""]"
FAM20B,"[""""]",100439516,"[""""]"
ECI2,"[""""]",100459134,"[""""]"
AACS,"[""""]",100432798,"[""""]"
GNE,"[""""]",100171416,"[""""]"
GSPT2,"[""""]",100174020,"[""""]"
LTC4S,"[""""]",100456952,"[""""]"
GBA2,"[""""]",100438148,"[""""]"
PLPP5,"[""""]",100459035,"[""""]"
NDST1,"[""""]",100436625,"[""""]"
LYPLA2,"[""""]",100455471,"[""""]"
FBP2,"[""""]",100455787,"[""""]"
ALOX15B,"[""""]",100443582,"[""""]"
CNTN1,"[""""]",100171863,"[""""]"
ACADVL,"[""""]",100454381,"[""""]"
DGKE,"[""""]",100440522,"[""""]"
STT3B,"[""""]",100457422,"[""""]"
GPD1,"[""""]",100172201,"[""""]"
PGAP1,"[""""]",100453637,"[""""]"
PIK3CD,"[""""]",103889133,"[""""]"
GYG2,"[""""]",100431369,"[""""]"
POMT1,"[""""]",100173515,"[""""]"
FAHD1,"[""""]",100171851,"[""""]"
CD248,"[""""]",100443054,"[""""]"
LOC100442248,"[""""]",100442248,"[""""]"
ST8SIA4,"[""""]",100445679,"[""""]"
SLC35D3,"[""""]",100455039,"[""""]"
DGKD,"[""""]",100446422,"[""""]"
CHKA,"[""""]",100451626,"[""""]"
SRD5A2,"[""""]",100454013,"[""""]"
CMBL,"[""""]",100172338,"[""""]"
ACOT8,"[""""]",100173249,"[""""]"
TMED3,"[""""]",100432071,"[""""]"
ADA2,"[""""]",100172262,"[""""]"
HS2ST1,"[""""]",100173485,"[""""]"
HACD2,"[""""]",100172398,"[""""]"
FADS1,"[""""]",100436159,"[""""]"
DERA,"[""""]",100436060,"[""""]"
PIK3C2G,"[""""]",100441714,"[""""]"
LY75,"[""""]",100433861,"[""""]"
MAN2A1,"[""""]",100455258,"[""""]"
POFUT2,"[""""]",100454664,"[""""]"
GBA3,"[""""]",100171553,"[""""]"
ACP6,"[""""]",100174567,"[""""]"
PAPSS1,"[""""]",100445809,"[""""]"
B4GALT3,"[""""]",100174763,"[""""]"
BCKDHA,"[""""]",100462553,"[""""]"
SMPD4,"[""""]",100174043,"[""""]"
GPX7,"[""""]",100448003,"[""""]"
MCAT,"[""""]",100437746,"[""""]"
PLD4,"[""""]",100444658,"[""""]"
OGDHL,"[""""]",100173162,"[""""]"
ARSJ,"[""""]",100173053,"[""""]"
L2HGDH,"[""""]",100172827,"[""""]"
UAP1L1,"[""""]",100435911,"[""""]"
GCK,"[""""]",100459152,"[""""]"
PCYT1B,"[""""]",100462209,"[""""]"
GK,"[""""]",100174547,"[""""]"
PTGIS,"[""""]",100440673,"[""""]"
ACSL4,"[""""]",100462347,"[""""]"
ST3GAL6,"[""""]",100171770,"[""""]"
PNLIPRP3,"[""""]",100441348,"[""""]"
GFPT2,"[""""]",100173251,"[""""]"
SPTLC3,"[""""]",100438231,"[""""]"
MYORG,"[""""]",100457360,"[""""]"
DGKI,"[""""]",100452590,"[""""]"
DOLK,"[""""]",100294666,"[""""]"
TKTL1,"[""""]",100446216,"[""""]"
B3GALT2,"[""""]",100173654,"[""""]"
DPEP1,"[""""]",100433591,"[""""]"
ULBP1,"[""""]",100433399,"[""""]"
ACP2,"[""""]",100174154,"[""""]"
GALE,"[""""]",100173107,"[""""]"
HK2,"[""""]",100460834,"[""""]"
MMUT,"[""""]",100174196,"[""""]"
TMED5,"[""""]",100173195,"[""""]"
EFNA2,"[""""]",112130075,"[""""]"
LGALS16,"[""""]",100438346,"[""""]"
SGMS2,"[""""]",100446194,"[""""]"
ACY1,"[""""]",100171519,"[""""]"
MOGS,"[""""]",100456318,"[""""]"
LY6K,"[""""]",100456276,"[""""]"
ALG13,"[""""]",100436390,"[""""]"
PGGHG,"[""""]",100454348,"[""""]"
SLC35B2,"[""""]",100174521,"[""""]"
PGM1,"[""""]",100438793,"[""""]"
AGL,"[""""]",100462408,"[""""]"
RAB11A,"[""""]",100174499,"[""""]"
GLDC,"[""""]",100435297,"[""""]"
ALG2,"[""""]",100451740,"[""""]"
PRXL2B,"[""""]",100190803,"[""""]"
EFNA1,"[""""]",100448360,"[""""]"
INPP4B,"[""""]",100174369,"[""""]"
PNPLA6,"[""""]",100453292,"[""""]"
ITPK1,"[""""]",100448118,"[""""]"
GLTP,"[""""]",100458950,"[""""]"
HAO2,"[""""]",100453384,"[""""]"
ALOX12,"[""""]",100435170,"[""""]"
GMPPA,"[""""]",100452804,"[""""]"
COLEC10,"[""""]",100433783,"[""""]"
MTMR8,"[""""]",100451447,"[""""]"
PLCD3,"[""""]",100443819,"[""""]"
COLGALT1,"[""""]",100459610,"[""""]"
GLT8D2,"[""""]",100452497,"[""""]"
PI4KB,"[""""]",100456185,"[""""]"
BPGM,"[""""]",100445966,"[""""]"
DHDDS,"[""""]",100171948,"[""""]"
RGMB,"[""""]",100442023,"[""""]"
RFNG,"[""""]",100453406,"[""""]"
PRG2,"[""""]",100936497,"[""""]"
GPX6,"[""""]",100442275,"[""""]"
DPM2,"[""""]",100441080,"[""""]"
SPHK2,"[""""]",100172513,"[""""]"
GPX5,"[""""]",100442641,"[""""]"
CHST15,"[""""]",100446124,"[""""]"
SLC35F5,"[""""]",100173522,"[""""]"
EEF2,"[""""]",100172460,"[""""]"
GALNT12,"[""""]",100456742,"[""""]"
POFUT1,"[""""]",100294553,"[""""]"
CD177,"[""""]",100453048,"[""""]"
HAS2,"[""""]",100443159,"[""""]"
SIGLEC15,"[""""]",100451421,"[""""]"
ERLEC1,"[""""]",100173013,"[""""]"
FUCA1,"[""""]",100452896,"[""""]"
PTGS1,"[""""]",100437175,"[""""]"
VPS4B,"[""""]",100173605,"[""""]"
GK2,"[""""]",100461962,"[""""]"
LDHB,"[""""]",100453251,"[""""]"
BST1,"[""""]",100174150,"[""""]"
GFRA4,"[""""]",100437859,"[""""]"
FIG4,"[""""]",100462472,"[""""]"
RPIA,"[""""]",100447020,"[""""]"
FAR1,"[""""]",100173178,"[""""]"
SUCLG1,"[""""]",100173831,"[""""]"
IDH3G,"[""""]",100436005,"[""""]"
HS3ST4,"[""""]",100446279,"[""""]"
TECTB,"[""""]",100459797,"[""""]"
CERS2,"[""""]",100174286,"[""""]"
AKR1C4,"[""""]",100434557,"[""""]"
A3GALT2,"[""""]",100431438,"[""""]"
OCRL,"[""""]",100172875,"[""""]"
FPGT,"[""""]",100173506,"[""""]"
INPP1,"[""""]",100461697,"[""""]"
G6PC3,"[""""]",100458617,"[""""]"
PLCB3,"[""""]",100460060,"[""""]"
CLEC14A,"[""""]",100437448,"[""""]"
MAN1B1,"[""""]",100432279,"[""""]"
GPAA1,"[""""]",100450730,"[""""]"
