GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,MCAW IDs
GL_000521,Galectin-related protein,,Q5R5K6,,,,
GL_000480,Galectin-1,,Q5R7M1,,,,
GL_000070,Asialoglycoprotein receptor 1,,Q5RBQ8,,,,
GL_001091,Secretory phospholipase A2 receptor,,Q5R880,,,,
GL_001461,Epididymis-specific alpha-mannosidase,,Q5RDJ3,,,,
GL_001176,VIP36-like protein,,Q5RCF0,,,,
GL_001500,Galactose mutarotase,,Q5R8U1,,,,
GL_000969,Protein FAM3A,,Q5R5C3,,,,
GL_000250,Calnexin,,Q5R440,,,,
GL_000797,N-acetylgalactosaminyltransferase 7,,Q5RFJ6,,,,
GL_001693,Lysosomal alpha-glucosidase,,Q5R7A9,,,,
GL_000987,"Protein O-linked-mannose beta-1,2-N-acetylglucosaminyltransferase 1",,Q5RCB9,,,,
GL_000314,Chitinase-3-like protein 1,,Q5RBP6,,,,
