Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
VFPPC_18082,"[""""]",33936952,"[""""]"
VFPPC_17658,"[""""]",33936593,"[""""]"
VFPPC_16556,"[""""]",28858303,"[""""]"
VFPPC_16459,"[""""]",28858206,"[""""]"
VFPPC_16228,"[""""]",28857975,"[""""]"
VFPPC_15985,"[""""]",28857732,"[""""]"
VFPPC_15317,"[""""]",28857064,"[""""]"
VFPPC_14827,"[""""]",28856589,"[""""]"
VFPPC_14756,"[""""]",28856518,"[""""]"
VFPPC_13737,"[""""]",28855503,"[""""]"
VFPPC_12794,"[""""]",28854565,"[""""]"
VFPPC_12457,"[""""]",28854322,"[""""]"
VFPPC_11751,"[""""]",28853839,"[""""]"
VFPPC_11104,"[""""]",28853365,"[""""]"
VFPPC_10281,"[""""]",28852672,"[""""]"
VFPPC_10118,"[""""]",28852542,"[""""]"
VFPPC_09865,"[""""]",28852325,"[""""]"
VFPPC_09422,"[""""]",28851953,"[""""]"
VFPPC_09006,"[""""]",28851605,"[""""]"
VFPPC_08915,"[""""]",28851529,"[""""]"
VFPPC_08215,"[""""]",28850955,"[""""]"
VFPPC_08207,"[""""]",28850949,"[""""]"
VFPPC_07967,"[""""]",28850742,"[""""]"
VFPPC_07912,"[""""]",28850696,"[""""]"
VFPPC_07519,"[""""]",28850356,"[""""]"
VFPPC_07420,"[""""]",28850274,"[""""]"
VFPPC_07414,"[""""]",28850270,"[""""]"
VFPPC_07404,"[""""]",28850261,"[""""]"
VFPPC_07345,"[""""]",28850211,"[""""]"
VFPPC_07127,"[""""]",28850034,"[""""]"
VFPPC_06707,"[""""]",28849693,"[""""]"
VFPPC_06330,"[""""]",28849371,"[""""]"
VFPPC_05738,"[""""]",28848877,"[""""]"
VFPPC_05572,"[""""]",28848738,"[""""]"
VFPPC_05043,"[""""]",28848288,"[""""]"
VFPPC_04991,"[""""]",28848240,"[""""]"
VFPPC_04984,"[""""]",28848234,"[""""]"
VFPPC_04548,"[""""]",28847884,"[""""]"
VFPPC_04377,"[""""]",28847737,"[""""]"
VFPPC_04254,"[""""]",28847630,"[""""]"
VFPPC_04052,"[""""]",28847459,"[""""]"
VFPPC_04001,"[""""]",28847417,"[""""]"
VFPPC_03918,"[""""]",28847355,"[""""]"
VFPPC_03550,"[""""]",28847036,"[""""]"
VFPPC_03548,"[""""]",28847034,"[""""]"
VFPPC_03538,"[""""]",28847025,"[""""]"
VFPPC_02981,"[""""]",28846538,"[""""]"
VFPPC_02921,"[""""]",28846492,"[""""]"
VFPPC_02331,"[""""]",28845993,"[""""]"
VFPPC_02067,"[""""]",28845777,"[""""]"
VFPPC_02020,"[""""]",28845740,"[""""]"
VFPPC_01876,"[""""]",28845626,"[""""]"
VFPPC_01800,"[""""]",28845562,"[""""]"
VFPPC_01703,"[""""]",28845474,"[""""]"
VFPPC_01052,"[""""]",28844944,"[""""]"
VFPPC_00981,"[""""]",28844887,"[""""]"
VFPPC_00774,"[""""]",28844725,"[""""]"
VFPPC_00599,"[""""]",28844582,"[""""]"
VFPPC_00333,"[""""]",28844367,"[""""]"
