Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
PLPP5,"[""""]",109553302,"[""""]"
ARSG,"[""""]",109573364,"[""""]"
ACYP2,"[""""]",109566075,"[""""]"
HMGCS2,"[""""]",109555855,"[""""]"
UGGT2,"[""""]",109567087,"[""""]"
SLC2A3,"[""""]",109559698,"[""""]"
AMDHD2,"[""""]",109578502,"[""""]"
GNPDA1,"[""""]",109562150,"[""""]"
GALK1,"[""""]",109573352,"[""""]"
GPLD1,"[""""]",109577315,"[""""]"
G6PC3,"[""""]",109573874,"[""""]"
ALOX12B,"[""""]",109573424,"[""""]"
FAR1,"[""""]",109569597,"[""""]"
CRLS1,"[""""]",109568132,"[""""]"
SLC17A5,"[""""]",109563707,"[""""]"
ADH6,"[""""]",109560320,"[""""]"
INPP4A,"[""""]",109565495,"[""""]"
GLB1L3,"[""""]",109569187,"[""""]"
MBOAT7,"[""""]",109572049,"[""""]"
ENPP6,"[""""]",109553507,"[""""]"
ACOT12,"[""""]",109562293,"[""""]"
GCNT3,"[""""]",109565079,"[""""]"
LOC109572956,"[""""]",109572956,"[""""]"
DGAT2,"[""""]",109569733,"[""""]"
PLCG2,"[""""]",109572707,"[""""]"
FIG4,"[""""]",109563831,"[""""]"
SDC2,"[""""]",109568478,"[""""]"
GPAM,"[""""]",109552997,"[""""]"
RFT1,"[""""]",109576309,"[""""]"
SGPL1,"[""""]",109553759,"[""""]"
B4GALNT1,"[""""]",109559314,"[""""]"
CNTFR,"[""""]",109563190,"[""""]"
AGXT,"[""""]",109556593,"[""""]"
ENO1,"[""""]",109570481,"[""""]"
ALG14,"[""""]",109556037,"[""""]"
B3GNT2,"[""""]",109566200,"[""""]"
EXT1,"[""""]",109568471,"[""""]"
SDHC,"[""""]",109578214,"[""""]"
NANS,"[""""]",109563072,"[""""]"
CHST3,"[""""]",109553824,"[""""]"
AACS,"[""""]",109571450,"[""""]"
SLC35A2,"[""""]",109555233,"[""""]"
KLB,"[""""]",109560406,"[""""]"
CERS3,"[""""]",109575125,"[""""]"
SORD,"[""""]",109565169,"[""""]"
PIGN,"[""""]",109577886,"[""""]"
GAD2,"[""""]",109567789,"[""""]"
NAAA,"[""""]",109560592,"[""""]"
ALDH5A1,"[""""]",109577165,"[""""]"
PIGU,"[""""]",109567386,"[""""]"
ST6GALNAC6,"[""""]",109576446,"[""""]"
SDC1,"[""""]",109566354,"[""""]"
PKD2,"[""""]",109560351,"[""""]"
PDHB,"[""""]",109576340,"[""""]"
TMEM165,"[""""]",109560480,"[""""]"
INPP5E,"[""""]",109566589,"[""""]"
RFNG,"[""""]",109573332,"[""""]"
MPDU1,"[""""]",109573605,"[""""]"
PIK3CA,"[""""]",109557823,"[""""]"
HADHB,"[""""]",109566316,"[""""]"
PGM3,"[""""]",109563738,"[""""]"
GFRA1,"[""""]",109553138,"[""""]"
DERA,"[""""]",109559615,"[""""]"
NDST3,"[""""]",109560231,"[""""]"
PFKL,"[""""]",109561060,"[""""]"
DPM3,"[""""]",109553761,"[""""]"
CD44,"[""""]",109569730,"[""""]"
B4GALNT3,"[""""]",109558611,"[""""]"
CD93,"[""""]",109568052,"[""""]"
CHODL,"[""""]",109559501,"[""""]"
ABO,"[""""]",109565683,"[""""]"
ACSS3,"[""""]",109558943,"[""""]"
SLC35A3,"[""""]",109556024,"[""""]"
SRD5A3,"[""""]",109560479,"[""""]"
SELE,"[""""]",109570254,"[""""]"
LOC109560124,"[""""]",109560124,"[""""]"
ADH4,"[""""]",109560321,"[""""]"
GALNT14,"[""""]",109566254,"[""""]"
ENGASE,"[""""]",109574193,"[""""]"
GCSH,"[""""]",109572701,"[""""]"
MPI,"[""""]",109575604,"[""""]"
GML,"[""""]",109568403,"[""""]"
ACSL1,"[""""]",109553317,"[""""]"
MGAT4B,"[""""]",109560799,"[""""]"
PFKM,"[""""]",109559166,"[""""]"
CHST10,"[""""]",109565845,"[""""]"
OCRL,"[""""]",109555222,"[""""]"
LPCAT4,"[""""]",109564889,"[""""]"
LOC109556836,"[""""]",109556836,"[""""]"
TMED3,"[""""]",109575663,"[""""]"
HKDC1,"[""""]",109553626,"[""""]"
PIKFYVE,"[""""]",109570267,"[""""]"
UAP1,"[""""]",109577931,"[""""]"
ALDH9A1,"[""""]",109577815,"[""""]"
PGM2,"[""""]",109560393,"[""""]"
TMTC4,"[""""]",109566935,"[""""]"
SC5D,"[""""]",109569702,"[""""]"
B3GNT5,"[""""]",109557599,"[""""]"
CHST15,"[""""]",109553118,"[""""]"
ENPP2,"[""""]",109568517,"[""""]"
TIGAR,"[""""]",109559744,"[""""]"
PCYT2,"[""""]",109574276,"[""""]"
PLA2G5,"[""""]",109577170,"[""""]"
TKFC,"[""""]",109554276,"[""""]"
GPX3,"[""""]",109562217,"[""""]"
ECHS1,"[""""]",109553027,"[""""]"
ASGR1,"[""""]",109574424,"[""""]"
KLRB1,"[""""]",109559689,"[""""]"
CD14,"[""""]",109562104,"[""""]"
AGK,"[""""]",109557702,"[""""]"
GPCPD1,"[""""]",109567633,"[""""]"
GNS,"[""""]",109559271,"[""""]"
MTM1,"[""""]",109555381,"[""""]"
CHST2,"[""""]",109559509,"[""""]"
CSPG4,"[""""]",109575448,"[""""]"
GALM,"[""""]",109565996,"[""""]"
BDH2,"[""""]",109560287,"[""""]"
ACSL4,"[""""]",109555206,"[""""]"
LARGE2,"[""""]",109569527,"[""""]"
SGMS2,"[""""]",109560269,"[""""]"
AKR1A1,"[""""]",109556353,"[""""]"
B3GALT1,"[""""]",109566873,"[""""]"
OTOA,"[""""]",109578128,"[""""]"
RPIA,"[""""]",109566144,"[""""]"
LYG2,"[""""]",109565498,"[""""]"
POMT2,"[""""]",109565378,"[""""]"
ITPKA,"[""""]",109564968,"[""""]"
ARSK,"[""""]",109562338,"[""""]"
LIPA,"[""""]",109579141,"[""""]"
RXYLT1,"[""""]",109559282,"[""""]"
B3GAT3,"[""""]",109554349,"[""""]"
B4GALNT2,"[""""]",109574430,"[""""]"
UGDH,"[""""]",109560409,"[""""]"
PLEKHA8,"[""""]",109557482,"[""""]"
B4GALT4,"[""""]",109576562,"[""""]"
CNTN3,"[""""]",109576475,"[""""]"
COLEC10,"[""""]",109568662,"[""""]"
ORMDL1,"[""""]",109565597,"[""""]"
HYAL1,"[""""]",109576071,"[""""]"
NT5M,"[""""]",109573689,"[""""]"
LOC109560520,"[""""]",109560520,"[""""]"
ACAA1,"[""""]",109576258,"[""""]"
SLC35F3,"[""""]",109553939,"[""""]"
B4GALT3,"[""""]",109578355,"[""""]"
GLIPR1L1,"[""""]",109558655,"[""""]"
A3GALT2,"[""""]",109575981,"[""""]"
TECR,"[""""]",109561491,"[""""]"
MTMR7,"[""""]",109553417,"[""""]"
PIGA,"[""""]",109555217,"[""""]"
MASP1,"[""""]",109556918,"[""""]"
HJV,"[""""]",109555822,"[""""]"
ACADSB,"[""""]",109579124,"[""""]"
ETNPPL,"[""""]",109560261,"[""""]"
PLCZ1,"[""""]",109558802,"[""""]"
PPP1R3B,"[""""]",109553499,"[""""]"
RPN2,"[""""]",109567694,"[""""]"
SCP2,"[""""]",109556283,"[""""]"
ELOVL1,"[""""]",109556406,"[""""]"
OGDH,"[""""]",109557536,"[""""]"
TPI1,"[""""]",109558916,"[""""]"
SLC2A8,"[""""]",109566477,"[""""]"
FBXO2,"[""""]",109570546,"[""""]"
CRYBG3,"[""""]",109563590,"[""""]"
BPGM,"[""""]",109557654,"[""""]"
PIGG,"[""""]",109560694,"[""""]"
GUSB,"[""""]",109578159,"[""""]"
PLPP4,"[""""]",109579061,"[""""]"
ACADM,"[""""]",109556156,"[""""]"
MTMR2,"[""""]",109569725,"[""""]"
ALG2,"[""""]",109563080,"[""""]"
CNTN6,"[""""]",109575938,"[""""]"
NCAM1,"[""""]",109569890,"[""""]"
SLC35F1,"[""""]",109563491,"[""""]"
CERS6,"[""""]",109575183,"[""""]"
FAM20B,"[""""]",109570427,"[""""]"
GNPTG,"[""""]",109578483,"[""""]"
HACD3,"[""""]",109564690,"[""""]"
CRYBG1,"[""""]",109563863,"[""""]"
LPL,"[""""]",109563092,"[""""]"
SHMT2,"[""""]",109559331,"[""""]"
ALDOA,"[""""]",109578462,"[""""]"
PGAP2,"[""""]",109569189,"[""""]"
ST8SIA1,"[""""]",109559591,"[""""]"
FUT9,"[""""]",109563638,"[""""]"
ACAN,"[""""]",109575159,"[""""]"
PIGF,"[""""]",109566048,"[""""]"
CHST11,"[""""]",109559464,"[""""]"
CPT1A,"[""""]",109554147,"[""""]"
COG2,"[""""]",109553745,"[""""]"
HK1,"[""""]",109553833,"[""""]"
SPTLC2,"[""""]",109564421,"[""""]"
INPP5J,"[""""]",109571558,"[""""]"
IDUA,"[""""]",109560709,"[""""]"
LOC109560113,"[""""]",109560113,"[""""]"
MPPE1,"[""""]",109577813,"[""""]"
ARSB,"[""""]",109564662,"[""""]"
NGLY1,"[""""]",109553459,"[""""]"
DLD,"[""""]",109557392,"[""""]"
MGAT5B,"[""""]",109574536,"[""""]"
CHIA,"[""""]",109555943,"[""""]"
LOC109560538,"[""""]",109560538,"[""""]"
MGAT3,"[""""]",109559830,"[""""]"
STT3A,"[""""]",109554454,"[""""]"
PIGT,"[""""]",109567486,"[""""]"
M6PR,"[""""]",109559693,"[""""]"
NPL,"[""""]",109570738,"[""""]"
ST8SIA4,"[""""]",109562356,"[""""]"
LOC109577218,"[""""]",109577218,"[""""]"
PTGS2,"[""""]",109570734,"[""""]"
ENPP7,"[""""]",109573342,"[""""]"
B3GLCT,"[""""]",109567009,"[""""]"
PLD3,"[""""]",109571726,"[""""]"
DSEL,"[""""]",109577913,"[""""]"
SLC35B1,"[""""]",109574296,"[""""]"
SELENOI,"[""""]",109566312,"[""""]"
PEMT,"[""""]",109574244,"[""""]"
SGSH,"[""""]",109574273,"[""""]"
COG8,"[""""]",109571985,"[""""]"
NAGK,"[""""]",109565949,"[""""]"
ST6GAL2,"[""""]",109566122,"[""""]"
ACER2,"[""""]",109562861,"[""""]"
MAN2A2,"[""""]",109575464,"[""""]"
PLCD4,"[""""]",109570636,"[""""]"
CLEC16A,"[""""]",109578467,"[""""]"
GAL3ST2,"[""""]",109556612,"[""""]"
MAN1A1,"[""""]",109563775,"[""""]"
MOGAT1,"[""""]",109571263,"[""""]"
TMEM86B,"[""""]",109571855,"[""""]"
ATP6AP2,"[""""]",109556796,"[""""]"
FUT11,"[""""]",109553632,"[""""]"
SLC26A2,"[""""]",109562195,"[""""]"
ARSI,"[""""]",109562201,"[""""]"
GLB1,"[""""]",109576213,"[""""]"
ALG6,"[""""]",109556210,"[""""]"
AGPAT4,"[""""]",109564100,"[""""]"
FUT1,"[""""]",109573041,"[""""]"
CHPF2,"[""""]",109557805,"[""""]"
LYZL6,"[""""]",109573496,"[""""]"
TMTC1,"[""""]",109559557,"[""""]"
LY6K,"[""""]",109568176,"[""""]"
PIK3CD,"[""""]",109570415,"[""""]"
NAGA,"[""""]",109559874,"[""""]"
GPC3,"[""""]",109555423,"[""""]"
LOC109578136,"[""""]",109578136,"[""""]"
PCCB,"[""""]",109560094,"[""""]"
TREH,"[""""]",109569511,"[""""]"
CBR4,"[""""]",109562751,"[""""]"
SLC35C1,"[""""]",109569914,"[""""]"
SPHK1,"[""""]",109573990,"[""""]"
PLCB4,"[""""]",109567854,"[""""]"
FKRP,"[""""]",109572836,"[""""]"
LCT,"[""""]",109568203,"[""""]"
ALOX12,"[""""]",109574004,"[""""]"
PSAP,"[""""]",109553684,"[""""]"
PIGO,"[""""]",109562994,"[""""]"
GNPNAT1,"[""""]",109564672,"[""""]"
PFKFB4,"[""""]",109576117,"[""""]"
ACOX1,"[""""]",109573351,"[""""]"
GALNS,"[""""]",109572729,"[""""]"
INPP1,"[""""]",109565484,"[""""]"
CHKA,"[""""]",109554145,"[""""]"
COG6,"[""""]",109566758,"[""""]"
DHCR7,"[""""]",109554435,"[""""]"
ENPP3,"[""""]",109563949,"[""""]"
GPX5,"[""""]",109576718,"[""""]"
INPPL1,"[""""]",109569627,"[""""]"
LGALS3,"[""""]",109565186,"[""""]"
B3GNTL1,"[""""]",109573757,"[""""]"
NEU3,"[""""]",109569675,"[""""]"
GAPDHS,"[""""]",109572421,"[""""]"
LOC109561822,"[""""]",109561822,"[""""]"
ENPP1,"[""""]",109563537,"[""""]"
MCFD2,"[""""]",109566053,"[""""]"
GALT,"[""""]",109563196,"[""""]"
ELOVL4,"[""""]",109563726,"[""""]"
ELOVL3,"[""""]",109579009,"[""""]"
CALR,"[""""]",109561526,"[""""]"
AMY2B,"[""""]",109556002,"[""""]"
LIPG,"[""""]",109577921,"[""""]"
ST3GAL6,"[""""]",109564929,"[""""]"
GM2A,"[""""]",109562220,"[""""]"
PGAM1,"[""""]",109553097,"[""""]"
ST3GAL3,"[""""]",109556395,"[""""]"
PAFAH1B3,"[""""]",109572953,"[""""]"
PCK1,"[""""]",109567303,"[""""]"
SLC35C2,"[""""]",109567512,"[""""]"
PI4K2B,"[""""]",109560373,"[""""]"
AGPAT1,"[""""]",109576853,"[""""]"
PLA2G4B,"[""""]",109564977,"[""""]"
PLA2G4A,"[""""]",109570696,"[""""]"
CHST14,"[""""]",109564936,"[""""]"
G6PD,"[""""]",109555318,"[""""]"
CTSA,"[""""]",109567503,"[""""]"
ACAA2,"[""""]",109577910,"[""""]"
INPP4B,"[""""]",109571208,"[""""]"
AKR1D1,"[""""]",109557677,"[""""]"
GPD1L,"[""""]",109576300,"[""""]"
SMPD2,"[""""]",109563837,"[""""]"
SPAM1,"[""""]",109557587,"[""""]"
HACD1,"[""""]",109567983,"[""""]"
PIK3CB,"[""""]",109559805,"[""""]"
LCAT,"[""""]",109572303,"[""""]"
MFNG,"[""""]",109559537,"[""""]"
CACNA2D4,"[""""]",109558613,"[""""]"
LMAN1L,"[""""]",109575758,"[""""]"
CD22,"[""""]",109572327,"[""""]"
PKLR,"[""""]",109553613,"[""""]"
ST8SIA5,"[""""]",109577905,"[""""]"
HSD3B7,"[""""]",109578512,"[""""]"
TMED5,"[""""]",109556052,"[""""]"
DEGS2,"[""""]",109575437,"[""""]"
GLCE,"[""""]",109564721,"[""""]"
HACD4,"[""""]",109562856,"[""""]"
HS3ST3A1,"[""""]",109574478,"[""""]"
KHK,"[""""]",109566299,"[""""]"
PC,"[""""]",109554363,"[""""]"
PLB1,"[""""]",109565587,"[""""]"
PCYT1B,"[""""]",109555418,"[""""]"
GCK,"[""""]",109557544,"[""""]"
SLC27A5,"[""""]",109571897,"[""""]"
GALNT5,"[""""]",109567516,"[""""]"
RPE,"[""""]",109570320,"[""""]"
GPAT3,"[""""]",109560645,"[""""]"
ME3,"[""""]",109554612,"[""""]"
PLAUR,"[""""]",109572989,"[""""]"
LOC109568239,"[""""]",109568239,"[""""]"
CLEC1B,"[""""]",109559675,"[""""]"
GLUL,"[""""]",109570357,"[""""]"
DHRS11,"[""""]",109574096,"[""""]"
PIK3C3,"[""""]",109577642,"[""""]"
CHST12,"[""""]",109578774,"[""""]"
PTDSS1,"[""""]",109568542,"[""""]"
CLEC12A,"[""""]",109559676,"[""""]"
PXYLP1,"[""""]",109559749,"[""""]"
NDST1,"[""""]",109562207,"[""""]"
EFNA5,"[""""]",109562374,"[""""]"
GDPD1,"[""""]",109574322,"[""""]"
PCCA,"[""""]",109566933,"[""""]"
FUCA2,"[""""]",109564003,"[""""]"
MRC1,"[""""]",109567609,"[""""]"
CH25H,"[""""]",109553211,"[""""]"
GFRA4,"[""""]",109567639,"[""""]"
LGALS1,"[""""]",109559792,"[""""]"
GPX6,"[""""]",109576649,"[""""]"
SELP,"[""""]",109570715,"[""""]"
EFNA1,"[""""]",109553755,"[""""]"
CLGN,"[""""]",109571361,"[""""]"
ACOT7,"[""""]",109570593,"[""""]"
POMGNT2,"[""""]",109576335,"[""""]"
MAG,"[""""]",109572349,"[""""]"
GDPD5,"[""""]",109569839,"[""""]"
ACOT8,"[""""]",109567496,"[""""]"
CLEC7A,"[""""]",109559671,"[""""]"
PPP1R3C,"[""""]",109553067,"[""""]"
PGM2L1,"[""""]",109569650,"[""""]"
ALDH7A1,"[""""]",109561847,"[""""]"
GPNMB,"[""""]",109557304,"[""""]"
CLEC5A,"[""""]",109557705,"[""""]"
CRYBG2,"[""""]",109573413,"[""""]"
GXYLT2,"[""""]",109576395,"[""""]"
HYAL4,"[""""]",109557586,"[""""]"
LGALS12,"[""""]",109554704,"[""""]"
INPP5K,"[""""]",109574139,"[""""]"
NDST2,"[""""]",109553696,"[""""]"
PIGP,"[""""]",109561563,"[""""]"
ST8SIA6,"[""""]",109568098,"[""""]"
ICAM5,"[""""]",109561583,"[""""]"
SMPD3,"[""""]",109572088,"[""""]"
PIK3C2B,"[""""]",109570348,"[""""]"
CA4,"[""""]",109574380,"[""""]"
SMC3,"[""""]",109553068,"[""""]"
SGPP2,"[""""]",109575817,"[""""]"
GALNT6,"[""""]",109559086,"[""""]"
PMM2,"[""""]",109578733,"[""""]"
LMAN1,"[""""]",109577826,"[""""]"
SLC39A8,"[""""]",109560298,"[""""]"
PLA2G7,"[""""]",109577281,"[""""]"
LOC109560529,"[""""]",109560529,"[""""]"
DPM1,"[""""]",109567552,"[""""]"
GYS1,"[""""]",109572216,"[""""]"
SPTLC3,"[""""]",109567923,"[""""]"
TPST1,"[""""]",109578736,"[""""]"
SLC35G2,"[""""]",109560044,"[""""]"
B3GAT2,"[""""]",109563701,"[""""]"
CACNA2D2,"[""""]",109575879,"[""""]"
PTGES3,"[""""]",109559349,"[""""]"
CD109,"[""""]",109563461,"[""""]"
FDFT1,"[""""]",109562774,"[""""]"
PCYT1A,"[""""]",109556194,"[""""]"
GPX7,"[""""]",109556290,"[""""]"
MCAT,"[""""]",109558638,"[""""]"
ETNK1,"[""""]",109559589,"[""""]"
RTN4RL1,"[""""]",109574179,"[""""]"
GAL3ST3,"[""""]",109554131,"[""""]"
ST3GAL1,"[""""]",109568527,"[""""]"
PRSS8,"[""""]",109578529,"[""""]"
GLB1L,"[""""]",109571029,"[""""]"
MTMR4,"[""""]",109574023,"[""""]"
POGLUT1,"[""""]",109576903,"[""""]"
CBR3,"[""""]",109561468,"[""""]"
MGAM2,"[""""]",109557962,"[""""]"
ALDH3A2,"[""""]",109573685,"[""""]"
PKD1L3,"[""""]",109571676,"[""""]"
PTGES,"[""""]",109566538,"[""""]"
LMAN2,"[""""]",109561899,"[""""]"
SLC35E3,"[""""]",109559247,"[""""]"
XYLT1,"[""""]",109578118,"[""""]"
PRKAA2,"[""""]",109556244,"[""""]"
SLC35F6,"[""""]",109566307,"[""""]"
ALDH2,"[""""]",109571183,"[""""]"
MAN1C1,"[""""]",109576096,"[""""]"
LGALS4,"[""""]",109572553,"[""""]"
CRPPA,"[""""]",109557272,"[""""]"
FUCA1,"[""""]",109573881,"[""""]"
EXTL3,"[""""]",109562800,"[""""]"
SUCLA2,"[""""]",109566703,"[""""]"
SPTLC1,"[""""]",109563274,"[""""]"
CD248,"[""""]",109554134,"[""""]"
PLCE1,"[""""]",109553155,"[""""]"
PLA2G3,"[""""]",109571554,"[""""]"
PLOD3,"[""""]",109578633,"[""""]"
ELOVL5,"[""""]",109577190,"[""""]"
SCD5,"[""""]",109560629,"[""""]"
PFKFB2,"[""""]",109570439,"[""""]"
SLC35G1,"[""""]",109553160,"[""""]"
SQLE,"[""""]",109568596,"[""""]"
LOC109560534,"[""""]",109560534,"[""""]"
HSD17B1,"[""""]",109574544,"[""""]"
CD74,"[""""]",109562203,"[""""]"
ACSL5,"[""""]",109553099,"[""""]"
HYAL2,"[""""]",109576069,"[""""]"
HEXB,"[""""]",109574859,"[""""]"
PIP5K1B,"[""""]",109562486,"[""""]"
TECTA,"[""""]",109568810,"[""""]"
EFNA2,"[""""]",109561985,"[""""]"
PFKFB1,"[""""]",109555134,"[""""]"
AGA,"[""""]",109553504,"[""""]"
LYNX1,"[""""]",109568411,"[""""]"
LOC109569038,"[""""]",109569038,"[""""]"
SLC35A5,"[""""]",109572940,"[""""]"
EHHADH,"[""""]",109557289,"[""""]"
SPTSSA,"[""""]",109575568,"[""""]"
HPGDS,"[""""]",109559997,"[""""]"
ST3GAL2,"[""""]",109572479,"[""""]"
IGF2R,"[""""]",109564096,"[""""]"
GLYCTK,"[""""]",109576406,"[""""]"
AGPAT5,"[""""]",109553276,"[""""]"
SGMS1,"[""""]",109579164,"[""""]"
PI4KB,"[""""]",109555082,"[""""]"
EDEM1,"[""""]",109576219,"[""""]"
COLGALT2,"[""""]",109570504,"[""""]"
B3GNT4,"[""""]",109571378,"[""""]"
ADPGK,"[""""]",109564750,"[""""]"
FUT4,"[""""]",109568779,"[""""]"
MDH2,"[""""]",109578485,"[""""]"
MGAT4C,"[""""]",109558955,"[""""]"
MGLL,"[""""]",109576149,"[""""]"
LPIN1,"[""""]",109566377,"[""""]"
GALC,"[""""]",109565404,"[""""]"
HAS3,"[""""]",109572268,"[""""]"
HABP4,"[""""]",109563240,"[""""]"
ATP6V1A,"[""""]",109562499,"[""""]"
ME1,"[""""]",109563477,"[""""]"
LOC109556548,"[""""]",109556548,"[""""]"
SLC35D3,"[""""]",109563982,"[""""]"
ORMDL2,"[""""]",109559394,"[""""]"
ACOD1,"[""""]",109566885,"[""""]"
PGM5,"[""""]",109562934,"[""""]"
SUMF1,"[""""]",109576370,"[""""]"
MBOAT2,"[""""]",109566408,"[""""]"
LPCAT2,"[""""]",109572861,"[""""]"
PTEN,"[""""]",109552991,"[""""]"
PIGS,"[""""]",109573192,"[""""]"
ACOX2,"[""""]",109576197,"[""""]"
ACSM5,"[""""]",109578712,"[""""]"
SIGLEC1,"[""""]",109567191,"[""""]"
ITPKC,"[""""]",109572226,"[""""]"
ALG1,"[""""]",109578685,"[""""]"
HAGH,"[""""]",109578688,"[""""]"
ADPRM,"[""""]",109573878,"[""""]"
LDHB,"[""""]",109559596,"[""""]"
PGM1,"[""""]",109556207,"[""""]"
OS9,"[""""]",109559311,"[""""]"
EDEM2,"[""""]",109567395,"[""""]"
ALG11,"[""""]",109566746,"[""""]"
DPY19L1,"[""""]",109557898,"[""""]"
B3GNT9,"[""""]",109572518,"[""""]"
ACO1,"[""""]",109562819,"[""""]"
CNTN5,"[""""]",109569981,"[""""]"
GALNT13,"[""""]",109576540,"[""""]"
GTDC1,"[""""]",109568000,"[""""]"
DGKK,"[""""]",109554875,"[""""]"
SACM1L,"[""""]",109576233,"[""""]"
CHAT,"[""""]",109553654,"[""""]"
PTGDS,"[""""]",109566622,"[""""]"
GK2,"[""""]",109560182,"[""""]"
PLA2G1B,"[""""]",109571006,"[""""]"
FBP2,"[""""]",109563232,"[""""]"
MDGA1,"[""""]",109577445,"[""""]"
POMGNT1,"[""""]",109556342,"[""""]"
HAS1,"[""""]",109572178,"[""""]"
B3GALT2,"[""""]",109570453,"[""""]"
LPCAT3,"[""""]",109558904,"[""""]"
PGAP3,"[""""]",109574177,"[""""]"
LYPD2,"[""""]",109568409,"[""""]"
CERS1,"[""""]",109560813,"[""""]"
RBKS,"[""""]",109566265,"[""""]"
CERS2,"[""""]",109555312,"[""""]"
LOC109559540,"[""""]",109559540,"[""""]"
GLT6D1,"[""""]",109565824,"[""""]"
EOGT,"[""""]",109576379,"[""""]"
EPHX2,"[""""]",109563159,"[""""]"
DPEP3,"[""""]",109573057,"[""""]"
GLTP,"[""""]",109571430,"[""""]"
ACER1,"[""""]",109561210,"[""""]"
SLC35F5,"[""""]",109568428,"[""""]"
LOC109560521,"[""""]",109560521,"[""""]"
PLA2G4D,"[""""]",109564981,"[""""]"
SLC35B3,"[""""]",109577324,"[""""]"
PPP1R3D,"[""""]",109567662,"[""""]"
ST6GALNAC1,"[""""]",109573345,"[""""]"
MMUT,"[""""]",109577196,"[""""]"
PCK2,"[""""]",109564787,"[""""]"
AKR1B1,"[""""]",109557651,"[""""]"
COG4,"[""""]",109572529,"[""""]"
XXYLT1,"[""""]",109556401,"[""""]"
FAR2,"[""""]",109559560,"[""""]"
FASN,"[""""]",109573330,"[""""]"
CLEC14A,"[""""]",109575577,"[""""]"
CMAS,"[""""]",109558556,"[""""]"
PIP4K2C,"[""""]",109559318,"[""""]"
B3GNT8,"[""""]",109572633,"[""""]"
PLPP1,"[""""]",109574777,"[""""]"
ST6GALNAC2,"[""""]",109573998,"[""""]"
DPM2,"[""""]",109566494,"[""""]"
GPD2,"[""""]",109567519,"[""""]"
ALG9,"[""""]",109568790,"[""""]"
B4GALT1,"[""""]",109563168,"[""""]"
PIGZ,"[""""]",109562661,"[""""]"
CLEC12B,"[""""]",109558825,"[""""]"
SIGLEC10,"[""""]",109572947,"[""""]"
LOC109561946,"[""""]",109561946,"[""""]"
PLA2G15,"[""""]",109572091,"[""""]"
GALNT1,"[""""]",109577895,"[""""]"
SYNJ2,"[""""]",109563593,"[""""]"
LOC109560526,"[""""]",109560526,"[""""]"
LOC109560532,"[""""]",109560532,"[""""]"
ACLY,"[""""]",109573634,"[""""]"
ISYNA1,"[""""]",109561404,"[""""]"
SDHB,"[""""]",109574556,"[""""]"
ALDOC,"[""""]",109574465,"[""""]"
PIP5K1C,"[""""]",109561764,"[""""]"
DGKB,"[""""]",109557265,"[""""]"
ACHE,"[""""]",109578757,"[""""]"
PDHX,"[""""]",109569726,"[""""]"
DOLK,"[""""]",109566530,"[""""]"
SPACA3,"[""""]",109573182,"[""""]"
HSD17B2,"[""""]",109572993,"[""""]"
CHIT1,"[""""]",109570095,"[""""]"
CEPT1,"[""""]",109555949,"[""""]"
LOC109555229,"[""""]",109555229,"[""""]"
NT5E,"[""""]",109563929,"[""""]"
CSPG5,"[""""]",109575893,"[""""]"
ACAT1,"[""""]",109569710,"[""""]"
ACSF3,"[""""]",109572849,"[""""]"
CHPT1,"[""""]",109558502,"[""""]"
GCNT7,"[""""]",109567311,"[""""]"
MTMR14,"[""""]",109576236,"[""""]"
LTC4S,"[""""]",109561159,"[""""]"
GAS1,"[""""]",109562564,"[""""]"
SLC35A4,"[""""]",109562098,"[""""]"
LOC109555228,"[""""]",109555228,"[""""]"
PLA2R1,"[""""]",109575284,"[""""]"
B3GALT4,"[""""]",109576550,"[""""]"
GPI,"[""""]",109572099,"[""""]"
ACADL,"[""""]",109570336,"[""""]"
THEM5,"[""""]",109557012,"[""""]"
EDEM3,"[""""]",109570409,"[""""]"
SDC3,"[""""]",109572676,"[""""]"
ELOVL6,"[""""]",109560249,"[""""]"
PRNP,"[""""]",109568114,"[""""]"
LCTL,"[""""]",109564701,"[""""]"
GPAA1,"[""""]",109568361,"[""""]"
DHCR24,"[""""]",109556253,"[""""]"
GLT8D2,"[""""]",109559458,"[""""]"
HACD2,"[""""]",109555850,"[""""]"
XYLB,"[""""]",109575833,"[""""]"
FCER2,"[""""]",109561648,"[""""]"
ELOVL2,"[""""]",109576753,"[""""]"
ITLN2,"[""""]",109556674,"[""""]"
GLO1,"[""""]",109577211,"[""""]"
GDPD3,"[""""]",109578668,"[""""]"
B3GALNT1,"[""""]",109558643,"[""""]"
B3GNT3,"[""""]",109560822,"[""""]"
ALDH1A3,"[""""]",109575619,"[""""]"
DLAT,"[""""]",109569568,"[""""]"
COMT,"[""""]",109571214,"[""""]"
GFPT1,"[""""]",109566236,"[""""]"
BCKDHA,"[""""]",109572632,"[""""]"
PDHA1,"[""""]",109555177,"[""""]"
GGT1,"[""""]",109571454,"[""""]"
FBP1,"[""""]",109563233,"[""""]"
CDS2,"[""""]",109568120,"[""""]"
LPGAT1,"[""""]",109570442,"[""""]"
BDH1,"[""""]",109556327,"[""""]"
CD48,"[""""]",109578523,"[""""]"
HSPG2,"[""""]",109576155,"[""""]"
FUT10,"[""""]",109553527,"[""""]"
