Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC109468794,"[""""]",109468794,"[""""]"
LOC109486052,"[""""]",109486052,"[""""]"
LOC109461918,"[""""]",109461918,"[""""]"
LOC109464192,"[""""]",109464192,"[""""]"
LOC109473142,"[""""]",109473142,"[""""]"
LOC109475478,"[""""]",109475478,"[""""]"
LOC109466420,"[""""]",109466420,"[""""]"
LOC109487760,"[""""]",109487760,"[""""]"
LOC109482231,"[""""]",109482231,"[""""]"
LOC109482821,"[""""]",109482821,"[""""]"
LOC109461822,"[""""]",109461822,"[""""]"
LOC109466187,"[""""]",109466187,"[""""]"
LOC109469126,"[""""]",109469126,"[""""]"
LOC109467447,"[""""]",109467447,"[""""]"
LOC109475062,"[""""]",109475062,"[""""]"
LOC109462277,"[""""]",109462277,"[""""]"
LOC109473601,"[""""]",109473601,"[""""]"
LOC109474913,"[""""]",109474913,"[""""]"
LOC109462467,"[""""]",109462467,"[""""]"
LOC109479202,"[""""]",109479202,"[""""]"
LOC109467289,"[""""]",109467289,"[""""]"
LOC109461915,"[""""]",109461915,"[""""]"
LOC109486213,"[""""]",109486213,"[""""]"
LOC109478117,"[""""]",109478117,"[""""]"
LOC109477997,"[""""]",109477997,"[""""]"
LOC109467559,"[""""]",109467559,"[""""]"
LOC109478277,"[""""]",109478277,"[""""]"
LOC109465904,"[""""]",109465904,"[""""]"
LOC109464225,"[""""]",109464225,"[""""]"
LOC109482342,"[""""]",109482342,"[""""]"
LOC109463366,"[""""]",109463366,"[""""]"
LOC109480542,"[""""]",109480542,"[""""]"
LOC109475347,"[""""]",109475347,"[""""]"
LOC109472143,"[""""]",109472143,"[""""]"
LOC109467828,"[""""]",109467828,"[""""]"
LOC109482397,"[""""]",109482397,"[""""]"
LOC109471157,"[""""]",109471157,"[""""]"
LOC109461728,"[""""]",109461728,"[""""]"
LOC109475325,"[""""]",109475325,"[""""]"
LOC109474340,"[""""]",109474340,"[""""]"
LOC109472650,"[""""]",109472650,"[""""]"
LOC109468952,"[""""]",109468952,"[""""]"
LOC109487724,"[""""]",109487724,"[""""]"
LOC109475061,"[""""]",109475061,"[""""]"
LOC109479557,"[""""]",109479557,"[""""]"
LOC109470533,"[""""]",109470533,"[""""]"
LOC109463753,"[""""]",109463753,"[""""]"
LOC109467550,"[""""]",109467550,"[""""]"
LOC109477903,"[""""]",109477903,"[""""]"
LOC109482573,"[""""]",109482573,"[""""]"
LOC109484277,"[""""]",109484277,"[""""]"
LOC109473342,"[""""]",109473342,"[""""]"
LOC109466023,"[""""]",109466023,"[""""]"
LOC109465953,"[""""]",109465953,"[""""]"
LOC109463274,"[""""]",109463274,"[""""]"
LOC109488319,"[""""]",109488319,"[""""]"
LOC109472932,"[""""]",109472932,"[""""]"
LOC109487663,"[""""]",109487663,"[""""]"
LOC109468684,"[""""]",109468684,"[""""]"
LOC109465903,"[""""]",109465903,"[""""]"
LOC109474493,"[""""]",109474493,"[""""]"
LOC109486481,"[""""]",109486481,"[""""]"
LOC109468423,"[""""]",109468423,"[""""]"
LOC109468930,"[""""]",109468930,"[""""]"
LOC109482370,"[""""]",109482370,"[""""]"
LOC109485878,"[""""]",109485878,"[""""]"
LOC109470893,"[""""]",109470893,"[""""]"
LOC109469115,"[""""]",109469115,"[""""]"
LOC109472480,"[""""]",109472480,"[""""]"
LOC109469316,"[""""]",109469316,"[""""]"
LOC109485886,"[""""]",109485886,"[""""]"
LOC109477578,"[""""]",109477578,"[""""]"
LOC109467816,"[""""]",109467816,"[""""]"
LOC109484826,"[""""]",109484826,"[""""]"
LOC109487681,"[""""]",109487681,"[""""]"
LOC109478962,"[""""]",109478962,"[""""]"
LOC109484833,"[""""]",109484833,"[""""]"
LOC109480278,"[""""]",109480278,"[""""]"
LOC109463985,"[""""]",109463985,"[""""]"
LOC109464148,"[""""]",109464148,"[""""]"
LOC109476923,"[""""]",109476923,"[""""]"
LOC109472790,"[""""]",109472790,"[""""]"
LOC109472651,"[""""]",109472651,"[""""]"
LOC109464515,"[""""]",109464515,"[""""]"
LOC109481206,"[""""]",109481206,"[""""]"
LOC109478673,"[""""]",109478673,"[""""]"
LOC109462500,"[""""]",109462500,"[""""]"
LOC109483556,"[""""]",109483556,"[""""]"
LOC109473883,"[""""]",109473883,"[""""]"
LOC109487664,"[""""]",109487664,"[""""]"
LOC109463649,"[""""]",109463649,"[""""]"
LOC109486168,"[""""]",109486168,"[""""]"
LOC109472099,"[""""]",109472099,"[""""]"
LOC109464456,"[""""]",109464456,"[""""]"
LOC109468473,"[""""]",109468473,"[""""]"
LOC109477321,"[""""]",109477321,"[""""]"
LOC109476806,"[""""]",109476806,"[""""]"
LOC109483326,"[""""]",109483326,"[""""]"
LOC109462985,"[""""]",109462985,"[""""]"
LOC109480347,"[""""]",109480347,"[""""]"
LOC109480502,"[""""]",109480502,"[""""]"
LOC109482589,"[""""]",109482589,"[""""]"
LOC109479204,"[""""]",109479204,"[""""]"
LOC109473187,"[""""]",109473187,"[""""]"
LOC109473375,"[""""]",109473375,"[""""]"
LOC109481010,"[""""]",109481010,"[""""]"
LOC109469521,"[""""]",109469521,"[""""]"
LOC109479526,"[""""]",109479526,"[""""]"
LOC109479978,"[""""]",109479978,"[""""]"
LOC109468262,"[""""]",109468262,"[""""]"
LOC109467986,"[""""]",109467986,"[""""]"
LOC109464615,"[""""]",109464615,"[""""]"
LOC109479017,"[""""]",109479017,"[""""]"
LOC109485820,"[""""]",109485820,"[""""]"
LOC109464434,"[""""]",109464434,"[""""]"
LOC109482332,"[""""]",109482332,"[""""]"
LOC109473253,"[""""]",109473253,"[""""]"
LOC109477164,"[""""]",109477164,"[""""]"
LOC109462246,"[""""]",109462246,"[""""]"
LOC109464146,"[""""]",109464146,"[""""]"
LOC109464466,"[""""]",109464466,"[""""]"
LOC109468696,"[""""]",109468696,"[""""]"
